CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2023;680;2;0;1
464007;26/10/2023;680;3;0;1
464007;26/10/2023;680;4;0;1
464007;26/10/2023;680;5;0;3
464007;26/10/2023;680;6;5;16
464007;26/10/2023;680;7;12;35
464007;26/10/2023;680;8;18;91
464007;26/10/2023;680;9;28;114
464007;26/10/2023;680;10;43;121
464007;26/10/2023;680;11;59;130
464007;26/10/2023;680;12;63;134
464007;26/10/2023;680;13;67;139
464007;26/10/2023;680;14;75;142
464007;26/10/2023;680;15;64;137
464007;26/10/2023;680;16;51;118
464007;26/10/2023;680;17;29;88
464007;26/10/2023;680;18;19;50
464007;26/10/2023;680;19;14;24
464007;26/10/2023;680;20;12;11
464007;26/10/2023;680;21;9;6
464007;26/10/2023;680;22;6;3
464007;26/10/2023;680;23;3;3
464007;27/10/2023;680;0;0;1
464007;27/10/2023;680;1;0;1
