CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/10/2023;92;2;0;0
464002;26/10/2023;92;3;0;0
464002;26/10/2023;92;4;0;0
464002;26/10/2023;92;5;0;0
464002;26/10/2023;92;6;0;4
464002;26/10/2023;92;7;3;18
464002;26/10/2023;92;8;9;21
464002;26/10/2023;92;9;18;20
464002;26/10/2023;92;10;27;22
464002;26/10/2023;92;11;32;24
464002;26/10/2023;92;12;35;20
464002;26/10/2023;92;13;38;23
464002;26/10/2023;92;14;43;22
464002;26/10/2023;92;15;37;19
464002;26/10/2023;92;16;23;16
464002;26/10/2023;92;17;16;6
464002;26/10/2023;92;18;9;0
464002;26/10/2023;92;19;9;0
464002;26/10/2023;92;20;7;0
464002;26/10/2023;92;21;6;0
464002;26/10/2023;92;22;3;0
464002;26/10/2023;92;23;3;0
464002;27/10/2023;92;0;0;0
464002;27/10/2023;92;1;0;0
