CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/10/2023;;26/10/2023 05:24;0;;26/10/2023 05:24;HO;464010
464010;26/10/2023;;26/10/2023 06:42;1;;26/10/2023 06:43;HO;464010
464010;26/10/2023;;26/10/2023 08:14;2;;26/10/2023 08:14;HO;464010
464010;26/10/2023;;26/10/2023 08:22;3;;26/10/2023 08:23;HO;464010
464010;26/10/2023;;26/10/2023 08:31;4;;26/10/2023 08:31;AB;464010
464010;26/10/2023;;26/10/2023 08:56;5;;26/10/2023 08:59;AB;464010
464010;26/10/2023;;26/10/2023 09:22;6;;26/10/2023 09:30;HO;464010
464010;26/10/2023;;24/10/2023 10:27;7;;26/10/2023 09:48;HO;464010
464010;26/10/2023;;26/10/2023 09:05;8;;26/10/2023 10:27;AB;464010
464010;26/10/2023;;26/10/2023 08:20;9;;26/10/2023 10:30;HO;464010
464010;26/10/2023;;26/10/2023 08:30;10;;26/10/2023 10:31;HO;464010
464010;26/10/2023;;26/10/2023 10:33;11;;26/10/2023 10:36;AB;464010
464010;26/10/2023;;25/10/2023 19:31;12;;26/10/2023 10:37;AB;464010
464010;26/10/2023;;26/10/2023 10:35;13;;26/10/2023 10:39;AB;464010
464010;26/10/2023;;26/10/2023 10:35;14;;26/10/2023 10:43;AB;464010
464010;26/10/2023;;26/10/2023 10:34;15;;26/10/2023 10:44;AB;464010
464010;26/10/2023;;25/10/2023 19:30;16;;26/10/2023 10:44;AB;464010
464010;26/10/2023;;26/10/2023 07:54;17;;26/10/2023 10:45;HO;464010
464010;26/10/2023;;25/10/2023 19:31;18;;26/10/2023 10:46;AB;464010
464010;26/10/2023;;25/10/2023 19:38;19;;26/10/2023 10:46;AB;464010
464010;26/10/2023;;26/10/2023 09:12;20;;26/10/2023 10:47;HO;464010
464010;26/10/2023;;26/10/2023 10:44;21;;26/10/2023 10:50;AB;464010
464010;26/10/2023;;26/10/2023 08:23;22;;26/10/2023 10:53;HO;464010
464010;26/10/2023;;26/10/2023 09:21;23;;26/10/2023 11:00;HO;464010
464010;26/10/2023;;26/10/2023 08:48;24;;26/10/2023 11:06;AB;464010
464010;26/10/2023;;26/10/2023 09:38;25;;26/10/2023 11:12;HO;464010
464010;26/10/2023;;26/10/2023 08:28;26;;26/10/2023 11:14;HO;464010
464010;26/10/2023;;26/10/2023 09:54;27;;26/10/2023 11:15;HO;464010
464010;26/10/2023;;26/10/2023 09:36;28;;26/10/2023 11:24;AB;464010
464010;26/10/2023;;26/10/2023 11:26;29;;26/10/2023 11:29;AB;464010
464010;26/10/2023;;26/10/2023 11:43;30;;26/10/2023 11:44;HO;464010
464010;26/10/2023;;26/10/2023 11:40;31;;26/10/2023 11:50;AB;464010
464010;26/10/2023;;26/10/2023 08:12;32;;26/10/2023 11:50;HO;464010
464010;26/10/2023;;26/10/2023 11:56;33;;26/10/2023 11:57;HO;464010
464010;26/10/2023;;26/10/2023 08:02;34;;26/10/2023 12:02;AB;464010
464010;26/10/2023;;26/10/2023 09:45;35;;26/10/2023 12:06;HO;464010
464010;26/10/2023;;26/10/2023 10:14;36;;26/10/2023 12:12;HO;464010
464010;26/10/2023;;26/10/2023 08:14;37;;26/10/2023 12:13;HO;464010
464010;26/10/2023;;26/10/2023 10:04;38;;26/10/2023 12:13;HO;464010
464010;26/10/2023;;26/10/2023 08:30;39;;26/10/2023 12:21;AB;464010
464010;26/10/2023;;26/10/2023 10:32;40;;26/10/2023 12:21;HO;464010
464010;26/10/2023;;23/10/2023 10:50;41;;26/10/2023 12:30;HO;464010
464010;26/10/2023;;26/10/2023 10:04;42;;26/10/2023 12:30;HO;464010
464010;26/10/2023;;26/10/2023 07:13;43;;26/10/2023 12:30;AB;464010
464010;26/10/2023;;26/10/2023 08:12;44;;26/10/2023 12:31;AB;464010
464010;26/10/2023;;26/10/2023 12:37;45;;26/10/2023 12:37;HO;464010
464010;26/10/2023;;26/10/2023 12:24;46;;26/10/2023 12:38;HO;464010
464010;26/10/2023;;26/10/2023 09:10;47;;26/10/2023 12:47;HO;464010
464010;26/10/2023;;26/10/2023 10:22;48;;26/10/2023 12:48;HO;464010
464010;26/10/2023;;26/10/2023 08:58;49;;26/10/2023 12:52;AB;464010
464010;26/10/2023;;26/10/2023 06:46;50;;26/10/2023 12:53;AB;464010
464010;26/10/2023;;26/10/2023 10:13;51;;26/10/2023 12:56;AB;464010
464010;26/10/2023;;26/10/2023 07:35;52;;26/10/2023 12:58;AB;464010
464010;26/10/2023;;26/10/2023 10:02;53;;26/10/2023 13:08;HO;464010
464010;26/10/2023;;26/10/2023 10:24;54;;26/10/2023 13:14;HO;464010
464010;26/10/2023;;26/10/2023 09:00;55;;26/10/2023 13:16;HO;464010
464010;26/10/2023;;26/10/2023 13:16;56;;26/10/2023 13:17;HO;464010
464010;26/10/2023;;26/10/2023 13:24;57;;26/10/2023 13:24;HO;464010
464010;26/10/2023;;26/10/2023 10:35;58;;26/10/2023 13:34;AB;464010
464010;26/10/2023;;26/10/2023 12:27;59;;26/10/2023 13:39;AB;464010
464010;26/10/2023;;26/10/2023 11:29;60;;26/10/2023 13:39;AB;464010
464010;26/10/2023;;26/10/2023 10:25;61;;26/10/2023 13:41;HO;464010
464010;26/10/2023;;26/10/2023 13:41;62;;26/10/2023 13:52;HO;464010
464010;26/10/2023;;26/10/2023 11:06;63;;26/10/2023 13:59;HO;464010
464010;26/10/2023;;26/10/2023 10:50;64;;26/10/2023 14:02;HO;464010
464010;26/10/2023;;26/10/2023 13:00;65;;26/10/2023 14:02;HO;464010
464010;26/10/2023;;26/10/2023 14:03;66;;26/10/2023 14:03;HO;464010
464010;26/10/2023;;26/10/2023 09:12;67;;26/10/2023 14:06;HO;464010
464010;26/10/2023;;26/10/2023 09:04;68;;26/10/2023 14:22;HO;464010
464010;26/10/2023;;26/10/2023 11:19;69;;26/10/2023 14:27;HO;464010
464010;26/10/2023;;26/10/2023 09:56;70;;26/10/2023 14:43;HO;464010
464010;26/10/2023;;26/10/2023 10:34;71;;26/10/2023 14:45;HO;464010
464010;26/10/2023;;26/10/2023 10:58;72;;26/10/2023 14:46;HO;464010
464010;26/10/2023;;26/10/2023 13:10;73;;26/10/2023 14:51;AB;464010
464010;26/10/2023;;26/10/2023 10:38;74;;26/10/2023 14:55;HO;464010
464010;26/10/2023;;26/10/2023 10:34;75;;26/10/2023 15:11;HO;464010
464010;26/10/2023;;26/10/2023 11:41;76;;26/10/2023 15:15;HO;464010
464010;26/10/2023;;26/10/2023 12:23;77;;26/10/2023 15:15;HO;464010
464010;26/10/2023;;26/10/2023 15:13;78;;26/10/2023 15:16;AB;464010
464010;26/10/2023;;26/10/2023 09:46;79;;26/10/2023 15:17;HO;464010
464010;26/10/2023;;26/10/2023 11:35;80;;26/10/2023 15:17;HO;464010
464010;26/10/2023;;26/10/2023 11:47;81;;26/10/2023 15:20;HO;464010
464010;26/10/2023;;26/10/2023 11:39;82;;26/10/2023 15:20;HO;464010
464010;26/10/2023;;26/10/2023 11:38;83;;26/10/2023 15:21;HO;464010
464010;26/10/2023;;26/10/2023 11:18;84;;26/10/2023 15:22;HO;464010
464010;26/10/2023;;26/10/2023 11:05;85;;26/10/2023 15:22;HO;464010
464010;26/10/2023;;26/10/2023 10:00;86;;26/10/2023 15:22;HO;464010
464010;26/10/2023;;26/10/2023 09:37;87;;26/10/2023 15:25;HO;464010
464010;26/10/2023;;26/10/2023 12:23;88;;26/10/2023 15:28;HO;464010
464010;26/10/2023;;26/10/2023 07:57;89;;26/10/2023 15:28;HO;464010
464010;26/10/2023;;26/10/2023 15:29;90;;26/10/2023 15:30;AB;464010
464010;26/10/2023;;26/10/2023 12:14;91;;26/10/2023 15:30;AB;464010
464010;26/10/2023;;26/10/2023 12:09;92;;26/10/2023 15:33;HO;464010
464010;26/10/2023;;24/10/2023 20:04;93;;26/10/2023 15:37;HO;464010
464010;26/10/2023;;26/10/2023 11:39;94;;26/10/2023 15:37;HO;464010
464010;26/10/2023;;26/10/2023 13:47;95;;26/10/2023 15:39;HO;464010
464010;26/10/2023;;26/10/2023 10:29;96;;26/10/2023 15:50;HO;464010
464010;26/10/2023;;26/10/2023 10:30;97;;26/10/2023 15:50;HO;464010
464010;26/10/2023;;26/10/2023 13:21;98;;26/10/2023 15:50;HO;464010
464010;26/10/2023;;26/10/2023 06:43;99;;26/10/2023 15:58;HO;464010
464010;26/10/2023;;26/10/2023 15:58;100;;26/10/2023 15:58;HO;464010
464010;26/10/2023;;26/10/2023 11:46;101;;26/10/2023 16:00;HO;464010
464010;26/10/2023;;26/10/2023 11:17;102;;26/10/2023 16:00;HO;464010
464010;26/10/2023;;26/10/2023 13:06;103;;26/10/2023 16:00;HO;464010
464010;26/10/2023;;26/10/2023 10:18;104;;26/10/2023 16:01;HO;464010
464010;26/10/2023;;26/10/2023 10:57;105;;26/10/2023 16:03;HO;464010
464010;26/10/2023;;26/10/2023 10:59;106;;26/10/2023 16:03;HO;464010
464010;26/10/2023;;26/10/2023 13:28;107;;26/10/2023 16:04;HO;464010
464010;26/10/2023;;26/10/2023 10:05;108;;26/10/2023 16:05;HO;464010
464010;26/10/2023;;26/10/2023 11:16;109;;26/10/2023 16:05;HO;464010
464010;26/10/2023;;26/10/2023 10:51;110;;26/10/2023 16:05;HO;464010
464010;26/10/2023;;26/10/2023 10:00;111;;26/10/2023 16:06;HO;464010
464010;26/10/2023;;26/10/2023 12:23;112;;26/10/2023 16:10;AB;464010
464010;26/10/2023;;26/10/2023 12:03;113;;26/10/2023 16:11;HO;464010
464010;26/10/2023;;26/10/2023 14:26;114;;26/10/2023 16:11;HO;464010
464010;26/10/2023;;26/10/2023 14:36;115;;26/10/2023 16:11;HO;464010
464010;26/10/2023;;26/10/2023 10:05;116;;26/10/2023 16:12;HO;464010
464010;26/10/2023;;26/10/2023 10:09;117;;26/10/2023 16:14;HO;464010
464010;26/10/2023;;26/10/2023 10:44;118;;26/10/2023 16:15;HO;464010
464010;26/10/2023;;26/10/2023 14:07;119;;26/10/2023 16:16;HO;464010
464010;26/10/2023;;26/10/2023 16:13;120;;26/10/2023 16:17;HO;464010
464010;26/10/2023;;26/10/2023 08:53;121;;26/10/2023 16:22;HO;464010
464010;26/10/2023;;26/10/2023 14:13;122;;26/10/2023 16:23;HO;464010
464010;26/10/2023;;26/10/2023 12:23;123;;26/10/2023 16:25;HO;464010
464010;26/10/2023;;26/10/2023 14:37;124;;26/10/2023 16:30;HO;464010
464010;26/10/2023;;26/10/2023 08:19;125;;26/10/2023 16:32;HO;464010
464010;26/10/2023;;26/10/2023 10:17;126;;26/10/2023 16:33;HO;464010
464010;26/10/2023;;26/10/2023 14:42;127;;26/10/2023 16:33;HO;464010
464010;26/10/2023;;26/10/2023 13:54;128;;26/10/2023 16:34;HO;464010
464010;26/10/2023;;26/10/2023 14:13;129;;26/10/2023 16:36;HO;464010
464010;26/10/2023;;26/10/2023 09:50;130;;26/10/2023 16:36;HO;464010
464010;26/10/2023;;26/10/2023 10:53;131;;26/10/2023 16:37;HO;464010
464010;26/10/2023;;26/10/2023 10:56;132;;26/10/2023 16:37;HO;464010
464010;26/10/2023;;26/10/2023 13:57;133;;26/10/2023 16:38;HO;464010
464010;26/10/2023;;26/10/2023 08:02;134;;26/10/2023 16:44;HO;464010
464010;26/10/2023;;26/10/2023 08:31;135;;26/10/2023 16:45;HO;464010
464010;26/10/2023;;26/10/2023 10:25;136;;26/10/2023 16:45;HO;464010
464010;26/10/2023;;26/10/2023 14:05;137;;26/10/2023 16:46;HO;464010
464010;26/10/2023;;26/10/2023 16:46;138;;26/10/2023 16:47;HO;464010
464010;26/10/2023;;26/10/2023 13:37;139;;26/10/2023 16:51;HO;464010
464010;26/10/2023;;26/10/2023 14:49;140;;26/10/2023 16:53;HO;464010
464010;26/10/2023;;26/10/2023 13:21;141;;26/10/2023 16:53;HO;464010
464010;26/10/2023;;26/10/2023 13:02;142;;26/10/2023 16:53;HO;464010
464010;26/10/2023;;26/10/2023 14:46;143;;26/10/2023 16:53;HO;464010
464010;26/10/2023;;26/10/2023 14:56;144;;26/10/2023 16:55;HO;464010
464010;26/10/2023;;26/10/2023 10:17;145;;26/10/2023 16:55;HO;464010
464010;26/10/2023;;26/10/2023 11:36;146;;26/10/2023 16:55;HO;464010
464010;26/10/2023;;26/10/2023 07:37;147;;26/10/2023 16:57;AB;464010
464010;26/10/2023;;26/10/2023 07:27;148;;26/10/2023 16:57;AB;464010
464010;26/10/2023;;26/10/2023 08:21;149;;26/10/2023 16:57;HO;464010
464010;26/10/2023;;26/10/2023 12:48;150;;26/10/2023 16:58;HO;464010
464010;26/10/2023;;26/10/2023 09:47;151;;26/10/2023 16:59;HO;464010
464010;26/10/2023;;26/10/2023 10:19;152;;26/10/2023 16:59;HO;464010
464010;26/10/2023;;26/10/2023 13:51;153;;26/10/2023 17:00;HO;464010
464010;26/10/2023;;26/10/2023 15:30;154;;26/10/2023 17:03;HO;464010
464010;26/10/2023;;26/10/2023 07:23;155;;26/10/2023 17:04;AB;464010
464010;26/10/2023;;26/10/2023 14:32;156;;26/10/2023 17:06;HO;464010
464010;26/10/2023;;26/10/2023 11:08;157;;26/10/2023 17:06;HO;464010
464010;26/10/2023;;26/10/2023 13:48;158;;26/10/2023 17:06;HO;464010
464010;26/10/2023;;26/10/2023 17:06;159;;26/10/2023 17:07;HO;464010
464010;26/10/2023;;26/10/2023 13:58;160;;26/10/2023 17:07;HO;464010
464010;26/10/2023;;26/10/2023 14:59;161;;26/10/2023 17:07;HO;464010
464010;26/10/2023;;26/10/2023 15:09;162;;26/10/2023 17:08;HO;464010
464010;26/10/2023;;26/10/2023 14:20;163;;26/10/2023 17:09;HO;464010
464010;26/10/2023;;26/10/2023 10:22;164;;26/10/2023 17:11;AB;464010
464010;26/10/2023;;26/10/2023 14:31;165;;26/10/2023 17:13;HO;464010
464010;26/10/2023;;26/10/2023 08:07;166;;26/10/2023 17:13;HO;464010
464010;26/10/2023;;26/10/2023 15:58;167;;26/10/2023 17:15;HO;464010
464010;26/10/2023;;26/10/2023 17:15;168;;26/10/2023 17:15;HO;464010
464010;26/10/2023;;26/10/2023 10:23;169;;26/10/2023 17:16;HO;464010
464010;26/10/2023;;26/10/2023 17:16;170;;26/10/2023 17:16;HO;464010
464010;26/10/2023;;26/10/2023 17:16;171;;26/10/2023 17:16;HO;464010
464010;26/10/2023;;26/10/2023 17:19;172;;26/10/2023 17:19;HO;464010
464010;26/10/2023;;26/10/2023 10:04;173;;26/10/2023 17:21;HO;464010
464010;26/10/2023;;26/10/2023 11:00;174;;26/10/2023 17:22;HO;464010
464010;26/10/2023;;26/10/2023 17:26;175;;26/10/2023 17:26;HO;464010
464010;26/10/2023;;26/10/2023 17:31;176;;26/10/2023 17:32;HO;464010
464010;26/10/2023;;26/10/2023 07:41;177;;26/10/2023 17:34;AB;464010
464010;26/10/2023;;26/10/2023 17:34;178;;26/10/2023 17:34;HO;464010
464010;26/10/2023;;26/10/2023 10:57;179;;26/10/2023 17:35;HO;464010
464010;26/10/2023;;26/10/2023 11:35;180;;26/10/2023 17:35;HO;464010
464010;26/10/2023;;26/10/2023 14:18;181;;26/10/2023 17:36;HO;464010
464010;26/10/2023;;26/10/2023 14:05;182;;26/10/2023 17:36;HO;464010
464010;26/10/2023;;26/10/2023 07:17;183;;26/10/2023 17:38;AB;464010
464010;26/10/2023;;26/10/2023 09:50;184;;26/10/2023 17:38;HO;464010
464010;26/10/2023;;26/10/2023 10:57;185;;26/10/2023 17:39;AB;464010
464010;26/10/2023;;26/10/2023 14:13;186;;26/10/2023 17:42;HO;464010
464010;26/10/2023;;26/10/2023 12:12;187;;26/10/2023 17:45;HO;464010
464010;26/10/2023;;26/10/2023 11:59;188;;26/10/2023 17:46;HO;464010
464010;26/10/2023;;26/10/2023 11:48;189;;26/10/2023 17:47;HO;464010
464010;26/10/2023;;26/10/2023 08:06;190;;26/10/2023 17:47;HO;464010
464010;26/10/2023;;26/10/2023 11:12;191;;26/10/2023 17:49;HO;464010
464010;26/10/2023;;26/10/2023 12:17;192;;26/10/2023 17:50;HO;464010
464010;26/10/2023;;26/10/2023 17:45;193;;26/10/2023 17:50;AB;464010
464010;26/10/2023;;26/10/2023 17:50;194;;26/10/2023 17:51;HO;464010
464010;26/10/2023;;26/10/2023 09:19;195;;26/10/2023 17:51;HO;464010
464010;26/10/2023;;26/10/2023 17:51;196;;26/10/2023 17:52;HO;464010
464010;26/10/2023;;26/10/2023 12:16;197;;26/10/2023 17:53;HO;464010
464010;26/10/2023;;26/10/2023 17:55;198;;26/10/2023 17:56;HO;464010
464010;26/10/2023;;26/10/2023 13:42;199;;26/10/2023 17:56;HO;464010
464010;26/10/2023;;26/10/2023 15:19;200;;26/10/2023 17:57;HO;464010
464010;26/10/2023;;26/10/2023 08:23;201;;26/10/2023 17:59;HO;464010
464010;26/10/2023;;26/10/2023 11:37;202;;26/10/2023 18:00;HO;464010
464010;26/10/2023;;26/10/2023 07:21;203;;26/10/2023 18:02;AB;464010
464010;26/10/2023;;26/10/2023 13:30;204;;26/10/2023 18:06;AB;464010
464010;26/10/2023;;26/10/2023 06:10;205;;26/10/2023 18:09;AB;464010
464010;26/10/2023;;26/10/2023 08:06;206;;26/10/2023 18:09;AB;464010
464010;26/10/2023;;26/10/2023 18:09;207;;26/10/2023 18:09;AB;464010
464010;26/10/2023;;26/10/2023 18:09;208;;26/10/2023 18:09;HO;464010
464010;26/10/2023;;26/10/2023 12:18;209;;26/10/2023 18:10;HO;464010
464010;26/10/2023;;26/10/2023 14:53;210;;26/10/2023 18:10;HO;464010
464010;26/10/2023;;26/10/2023 14:39;211;;26/10/2023 18:10;HO;464010
464010;26/10/2023;;26/10/2023 14:01;212;;26/10/2023 18:11;HO;464010
464010;26/10/2023;;26/10/2023 12:26;213;;26/10/2023 18:13;HO;464010
464010;26/10/2023;;26/10/2023 07:57;214;;26/10/2023 18:15;HO;464010
464010;26/10/2023;;26/10/2023 13:10;215;;26/10/2023 18:17;HO;464010
464010;26/10/2023;;26/10/2023 18:18;216;;26/10/2023 18:18;AB;464010
464010;26/10/2023;;26/10/2023 18:20;217;;26/10/2023 18:20;HO;464010
464010;26/10/2023;;26/10/2023 11:05;218;;26/10/2023 18:24;HO;464010
464010;26/10/2023;;26/10/2023 10:41;219;;26/10/2023 18:24;HO;464010
464010;26/10/2023;;26/10/2023 15:39;220;;26/10/2023 18:26;HO;464010
464010;26/10/2023;;26/10/2023 11:19;221;;26/10/2023 18:26;HO;464010
464010;26/10/2023;;26/10/2023 11:31;222;;26/10/2023 18:27;HO;464010
464010;26/10/2023;;26/10/2023 18:23;223;;26/10/2023 18:27;AB;464010
464010;26/10/2023;;26/10/2023 09:23;224;;26/10/2023 18:28;HO;464010
464010;26/10/2023;;26/10/2023 14:40;225;;26/10/2023 18:28;HO;464010
464010;26/10/2023;;26/10/2023 15:19;226;;26/10/2023 18:30;HO;464010
464010;26/10/2023;;26/10/2023 12:17;227;;26/10/2023 18:33;AB;464010
464010;26/10/2023;;26/10/2023 08:22;228;;26/10/2023 18:33;HO;464010
464010;26/10/2023;;26/10/2023 08:12;229;;26/10/2023 18:36;AB;464010
464010;26/10/2023;;26/10/2023 15:43;230;;26/10/2023 18:36;HO;464010
464010;26/10/2023;;26/10/2023 08:21;231;;26/10/2023 18:37;HO;464010
464010;26/10/2023;;26/10/2023 15:41;232;;26/10/2023 18:39;HO;464010
464010;26/10/2023;;26/10/2023 12:41;233;;26/10/2023 18:39;HO;464010
464010;26/10/2023;;26/10/2023 11:46;234;;26/10/2023 18:39;HO;464010
464010;26/10/2023;;26/10/2023 09:30;235;;26/10/2023 18:42;AB;464010
464010;26/10/2023;;26/10/2023 14:27;236;;26/10/2023 18:43;HO;464010
464010;26/10/2023;;26/10/2023 08:11;237;;26/10/2023 18:44;HO;464010
464010;26/10/2023;;26/10/2023 15:01;238;;26/10/2023 18:44;HO;464010
464010;26/10/2023;;26/10/2023 11:26;239;;26/10/2023 18:45;HO;464010
464010;26/10/2023;;26/10/2023 11:42;240;;26/10/2023 18:48;HO;464010
464010;26/10/2023;;26/10/2023 13:22;241;;26/10/2023 18:50;AB;464010
464010;26/10/2023;;26/10/2023 18:50;242;;26/10/2023 18:50;AB;464010
464010;26/10/2023;;26/10/2023 07:06;243;;26/10/2023 18:50;AB;464010
464010;26/10/2023;;26/10/2023 16:11;244;;26/10/2023 18:51;AB;464010
464010;26/10/2023;;26/10/2023 08:16;245;;26/10/2023 18:51;AB;464010
464010;26/10/2023;;26/10/2023 14:25;246;;26/10/2023 18:51;HO;464010
464010;26/10/2023;;26/10/2023 13:09;247;;26/10/2023 18:52;HO;464010
464010;26/10/2023;;26/10/2023 13:10;248;;26/10/2023 18:52;HO;464010
464010;26/10/2023;;26/10/2023 15:06;249;;26/10/2023 18:53;HO;464010
464010;26/10/2023;;26/10/2023 14:24;250;;26/10/2023 18:57;HO;464010
464010;26/10/2023;;26/10/2023 12:48;251;;26/10/2023 19:02;HO;464010
464010;26/10/2023;;26/10/2023 09:27;252;;26/10/2023 19:03;HO;464010
464010;26/10/2023;;26/10/2023 16:16;253;;26/10/2023 19:05;HO;464010
464010;26/10/2023;;26/10/2023 09:09;254;;26/10/2023 19:06;HO;464010
464010;26/10/2023;;26/10/2023 14:55;255;;26/10/2023 19:07;HO;464010
464010;26/10/2023;;26/10/2023 08:32;256;;26/10/2023 19:12;AB;464010
464010;26/10/2023;;26/10/2023 11:28;257;;26/10/2023 19:13;AB;464010
464010;26/10/2023;;26/10/2023 10:57;258;;26/10/2023 19:13;HO;464010
464010;26/10/2023;;26/10/2023 13:55;259;;26/10/2023 19:13;HO;464010
464010;26/10/2023;;26/10/2023 14:19;260;;26/10/2023 19:15;HO;464010
464010;26/10/2023;;26/10/2023 19:14;261;;26/10/2023 19:17;AB;464010
464010;26/10/2023;;26/10/2023 19:17;262;;26/10/2023 19:21;AB;464010
464010;26/10/2023;;26/10/2023 10:23;263;;26/10/2023 19:21;AB;464010
464010;26/10/2023;;26/10/2023 08:31;264;;26/10/2023 19:23;AB;464010
464010;26/10/2023;;26/10/2023 15:27;265;;26/10/2023 19:23;HO;464010
464010;26/10/2023;;26/10/2023 08:41;266;;26/10/2023 19:26;HO;464010
464010;26/10/2023;;26/10/2023 19:27;267;;26/10/2023 19:34;AB;464010
464010;26/10/2023;;26/10/2023 08:58;268;;26/10/2023 19:35;AB;464010
464010;26/10/2023;;26/10/2023 19:35;269;;26/10/2023 19:36;HO;464010
464010;26/10/2023;;26/10/2023 19:34;270;;26/10/2023 19:36;AB;464010
464010;26/10/2023;;26/10/2023 13:41;271;;26/10/2023 19:36;HO;464010
464010;26/10/2023;;26/10/2023 07:14;272;;26/10/2023 19:37;AB;464010
464010;26/10/2023;;25/10/2023 14:31;273;;26/10/2023 19:39;HO;464010
464010;26/10/2023;;26/10/2023 19:36;274;;26/10/2023 19:40;AB;464010
464010;26/10/2023;;26/10/2023 19:41;275;;26/10/2023 19:45;AB;464010
464010;26/10/2023;;26/10/2023 13:31;276;;26/10/2023 19:48;HO;464010
464010;26/10/2023;;26/10/2023 11:31;277;;26/10/2023 19:49;HO;464010
464010;26/10/2023;;26/10/2023 12:08;278;;26/10/2023 19:56;HO;464010
464010;26/10/2023;;25/10/2023 11:49;279;;26/10/2023 19:57;HO;464010
464010;26/10/2023;;26/10/2023 12:21;280;;26/10/2023 19:57;HO;464010
464010;26/10/2023;;26/10/2023 12:34;281;;26/10/2023 19:59;HO;464010
464010;26/10/2023;;26/10/2023 19:59;282;;26/10/2023 19:59;HO;464010
464010;26/10/2023;;26/10/2023 11:06;283;;26/10/2023 20:04;HO;464010
464010;26/10/2023;;26/10/2023 14:07;284;;26/10/2023 20:16;HO;464010
464010;26/10/2023;;26/10/2023 09:52;285;;26/10/2023 20:17;HO;464010
464010;26/10/2023;;26/10/2023 17:17;286;;26/10/2023 20:17;HO;464010
464010;26/10/2023;;26/10/2023 15:47;287;;26/10/2023 20:17;AB;464010
464010;26/10/2023;;26/10/2023 14:45;288;;26/10/2023 20:21;AB;464010
464010;26/10/2023;;26/10/2023 14:53;289;;26/10/2023 20:28;HO;464010
464010;26/10/2023;;26/10/2023 17:08;290;;26/10/2023 20:29;HO;464010
464010;26/10/2023;;26/10/2023 12:24;291;;26/10/2023 20:39;HO;464010
464010;26/10/2023;;26/10/2023 15:55;292;;26/10/2023 21:15;HO;464010
464010;26/10/2023;;26/10/2023 17:50;293;;26/10/2023 21:28;HO;464010
464010;26/10/2023;;26/10/2023 17:51;294;;26/10/2023 21:29;HO;464010
464010;26/10/2023;;26/10/2023 17:17;295;;26/10/2023 21:44;HO;464010
464010;26/10/2023;;26/10/2023 21:35;296;;26/10/2023 21:45;AB;464010
464010;26/10/2023;;26/10/2023 19:26;297;;26/10/2023 21:57;HO;464010
464010;26/10/2023;;26/10/2023 19:19;298;;26/10/2023 21:57;HO;464010
464010;26/10/2023;;26/10/2023 22:07;299;;26/10/2023 22:07;HO;464010
464010;26/10/2023;;26/10/2023 09:44;300;;26/10/2023 22:35;HO;464010
464010;26/10/2023;;26/10/2023 17:42;301;;26/10/2023 23:12;HO;464010
464010;26/10/2023;;26/10/2023 14:05;302;;26/10/2023 23:14;HO;464010
