CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/10/2023;130;2;0;0
464006;26/10/2023;130;3;0;0
464006;26/10/2023;130;4;0;0
464006;26/10/2023;130;5;0;0
464006;26/10/2023;130;6;0;0
464006;26/10/2023;130;7;0;3
464006;26/10/2023;130;8;2;5
464006;26/10/2023;130;9;4;6
464006;26/10/2023;130;10;4;6
464006;26/10/2023;130;11;5;6
464006;26/10/2023;130;12;4;3
464006;26/10/2023;130;13;3;3
464006;26/10/2023;130;14;3;3
464006;26/10/2023;130;15;4;5
464006;26/10/2023;130;16;3;4
464006;26/10/2023;130;17;4;3
464006;26/10/2023;130;18;1;1
464006;26/10/2023;130;19;0;0
464006;26/10/2023;130;20;0;0
464006;26/10/2023;130;21;0;0
464006;26/10/2023;130;22;0;0
464006;26/10/2023;130;23;0;0
464006;27/10/2023;130;0;0;0
464006;27/10/2023;130;1;0;0
