CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/10/2023;;26/10/2023 06:28;0;;26/10/2023 06:59;AB;464003
464003;26/10/2023;;25/10/2023 20:53;1;;26/10/2023 08:06;AB;464003
464003;26/10/2023;;23/10/2023 15:37;2;;26/10/2023 08:12;AB;464003
464003;26/10/2023;;23/10/2023 14:37;3;;26/10/2023 08:13;AB;464003
464003;26/10/2023;;26/10/2023 07:12;4;;26/10/2023 08:14;HO;464003
464003;26/10/2023;;26/10/2023 08:19;5;;26/10/2023 08:20;HO;464003
464003;26/10/2023;;20/10/2023 17:33;6;;26/10/2023 08:20;AB;464003
464003;26/10/2023;;25/10/2023 18:13;7;;26/10/2023 08:39;AB;464003
464003;26/10/2023;;23/10/2023 12:00;8;;26/10/2023 09:32;AB;464003
464003;26/10/2023;;25/10/2023 19:07;9;;26/10/2023 10:16;AB;464003
464003;26/10/2023;;26/10/2023 09:19;10;;26/10/2023 10:23;HO;464003
464003;26/10/2023;;26/10/2023 07:35;11;;26/10/2023 10:24;AB;464003
464003;26/10/2023;;26/10/2023 10:29;12;;26/10/2023 10:31;HO;464003
464003;26/10/2023;;25/10/2023 13:53;13;;26/10/2023 10:53;HO;464003
464003;26/10/2023;;26/10/2023 10:39;14;;26/10/2023 10:56;HO;464003
464003;26/10/2023;;26/10/2023 09:41;15;;26/10/2023 11:11;HO;464003
464003;26/10/2023;;26/10/2023 09:44;16;;26/10/2023 11:12;AB;464003
464003;26/10/2023;;26/10/2023 09:30;17;;26/10/2023 11:20;HO;464003
464003;26/10/2023;;26/10/2023 09:01;18;;26/10/2023 11:27;HO;464003
464003;26/10/2023;;26/10/2023 09:55;19;;26/10/2023 11:29;HO;464003
464003;26/10/2023;;26/10/2023 09:49;20;;26/10/2023 11:38;HO;464003
464003;26/10/2023;;24/10/2023 14:20;21;;26/10/2023 11:41;HO;464003
464003;26/10/2023;;26/10/2023 09:07;22;;26/10/2023 11:42;HO;464003
464003;26/10/2023;;26/10/2023 09:43;23;;26/10/2023 11:42;HO;464003
464003;26/10/2023;;26/10/2023 11:00;24;;26/10/2023 11:42;HO;464003
464003;26/10/2023;;26/10/2023 11:41;25;;26/10/2023 12:02;HO;464003
464003;26/10/2023;;26/10/2023 10:18;26;;26/10/2023 12:02;HO;464003
464003;26/10/2023;;26/10/2023 07:48;27;;26/10/2023 12:06;AB;464003
464003;26/10/2023;;25/10/2023 20:41;28;;26/10/2023 12:11;AB;464003
464003;26/10/2023;;26/10/2023 07:03;29;;26/10/2023 12:12;AB;464003
464003;26/10/2023;;26/10/2023 07:07;30;;26/10/2023 12:15;AB;464003
464003;26/10/2023;;26/10/2023 09:06;31;;26/10/2023 12:20;AB;464003
464003;26/10/2023;;26/10/2023 07:33;32;;26/10/2023 12:21;AB;464003
464003;26/10/2023;;26/10/2023 12:21;33;;26/10/2023 12:23;HO;464003
464003;26/10/2023;;26/10/2023 08:50;34;;26/10/2023 12:23;AB;464003
464003;26/10/2023;;26/10/2023 07:36;35;;26/10/2023 12:35;AB;464003
464003;26/10/2023;;26/10/2023 07:27;36;;26/10/2023 12:42;AB;464003
464003;26/10/2023;;26/10/2023 10:34;37;;26/10/2023 12:49;HO;464003
464003;26/10/2023;;26/10/2023 07:27;38;;26/10/2023 12:58;AB;464003
464003;26/10/2023;;26/10/2023 07:28;39;;26/10/2023 13:03;HO;464003
464003;26/10/2023;;26/10/2023 10:21;40;;26/10/2023 13:05;AB;464003
464003;26/10/2023;;26/10/2023 07:45;41;;26/10/2023 13:05;AB;464003
464003;26/10/2023;;26/10/2023 12:44;42;;26/10/2023 13:06;AB;464003
464003;26/10/2023;;26/10/2023 10:11;43;;26/10/2023 13:07;AB;464003
464003;26/10/2023;;26/10/2023 11:00;44;;26/10/2023 13:10;AB;464003
464003;26/10/2023;;26/10/2023 08:59;45;;26/10/2023 13:10;AB;464003
464003;26/10/2023;;26/10/2023 09:46;46;;26/10/2023 13:12;HO;464003
464003;26/10/2023;;26/10/2023 10:29;47;;26/10/2023 13:13;HO;464003
464003;26/10/2023;;26/10/2023 10:28;48;;26/10/2023 13:13;HO;464003
464003;26/10/2023;;26/10/2023 07:48;49;;26/10/2023 13:14;AB;464003
464003;26/10/2023;;26/10/2023 10:42;50;;26/10/2023 13:15;HO;464003
464003;26/10/2023;;26/10/2023 08:13;51;;26/10/2023 13:17;HO;464003
464003;26/10/2023;;26/10/2023 05:36;52;;26/10/2023 13:27;AB;464003
464003;26/10/2023;;26/10/2023 13:17;53;;26/10/2023 13:29;HO;464003
464003;26/10/2023;;25/10/2023 08:17;54;;26/10/2023 13:37;HO;464003
464003;26/10/2023;;25/10/2023 08:49;55;;26/10/2023 13:38;HO;464003
464003;26/10/2023;;25/10/2023 08:55;56;;26/10/2023 13:40;HO;464003
464003;26/10/2023;;26/10/2023 06:15;57;;26/10/2023 13:45;AB;464003
464003;26/10/2023;;26/10/2023 12:29;58;;26/10/2023 13:49;AB;464003
464003;26/10/2023;;25/10/2023 08:46;59;;26/10/2023 14:04;HO;464003
464003;26/10/2023;;26/10/2023 11:49;60;;26/10/2023 14:06;HO;464003
464003;26/10/2023;;26/10/2023 08:21;61;;26/10/2023 14:11;AB;464003
464003;26/10/2023;;26/10/2023 10:56;62;;26/10/2023 14:13;AB;464003
464003;26/10/2023;;26/10/2023 11:04;63;;26/10/2023 14:15;AB;464003
464003;26/10/2023;;26/10/2023 13:19;64;;26/10/2023 14:19;HO;464003
464003;26/10/2023;;26/10/2023 11:46;65;;26/10/2023 14:29;HO;464003
464003;26/10/2023;;26/10/2023 08:16;66;;26/10/2023 14:29;AB;464003
464003;26/10/2023;;26/10/2023 11:43;67;;26/10/2023 14:31;AB;464003
464003;26/10/2023;;26/10/2023 07:37;68;;26/10/2023 14:32;AB;464003
464003;26/10/2023;;19/10/2023 09:06;69;;26/10/2023 14:33;AB;464003
464003;26/10/2023;;26/10/2023 09:15;70;;26/10/2023 14:40;HO;464003
464003;26/10/2023;;26/10/2023 12:09;71;;26/10/2023 14:48;HO;464003
464003;26/10/2023;;26/10/2023 11:36;72;;26/10/2023 14:56;HO;464003
464003;26/10/2023;;26/10/2023 09:50;73;;26/10/2023 15:01;HO;464003
464003;26/10/2023;;26/10/2023 09:50;74;;26/10/2023 15:02;HO;464003
464003;26/10/2023;;26/10/2023 12:57;75;;26/10/2023 15:04;HO;464003
464003;26/10/2023;;26/10/2023 06:47;76;;26/10/2023 15:09;HO;464003
464003;26/10/2023;;26/10/2023 10:52;77;;26/10/2023 15:09;HO;464003
464003;26/10/2023;;26/10/2023 08:07;78;;26/10/2023 15:09;HO;464003
464003;26/10/2023;;26/10/2023 13:35;79;;26/10/2023 15:10;HO;464003
464003;26/10/2023;;26/10/2023 09:41;80;;26/10/2023 15:21;HO;464003
464003;26/10/2023;;26/10/2023 10:40;81;;26/10/2023 15:23;HO;464003
464003;26/10/2023;;26/10/2023 09:44;82;;26/10/2023 15:25;HO;464003
464003;26/10/2023;;26/10/2023 07:55;83;;26/10/2023 15:28;AB;464003
464003;26/10/2023;;26/10/2023 11:40;84;;26/10/2023 15:29;HO;464003
464003;26/10/2023;;26/10/2023 09:02;85;;26/10/2023 15:30;HO;464003
464003;26/10/2023;;26/10/2023 08:27;86;;26/10/2023 15:34;HO;464003
464003;26/10/2023;;26/10/2023 14:08;87;;26/10/2023 15:36;HO;464003
464003;26/10/2023;;26/10/2023 13:30;88;;26/10/2023 15:37;HO;464003
464003;26/10/2023;;26/10/2023 13:13;89;;26/10/2023 15:37;HO;464003
464003;26/10/2023;;26/10/2023 07:50;90;;26/10/2023 15:42;AB;464003
464003;26/10/2023;;26/10/2023 08:03;91;;26/10/2023 15:42;HO;464003
464003;26/10/2023;;26/10/2023 07:27;92;;26/10/2023 15:42;HO;464003
464003;26/10/2023;;26/10/2023 07:49;93;;26/10/2023 15:45;HO;464003
464003;26/10/2023;;26/10/2023 12:43;94;;26/10/2023 15:47;HO;464003
464003;26/10/2023;;26/10/2023 12:43;95;;26/10/2023 15:48;HO;464003
464003;26/10/2023;;26/10/2023 09:41;96;;26/10/2023 15:48;HO;464003
464003;26/10/2023;;26/10/2023 11:14;97;;26/10/2023 15:51;HO;464003
464003;26/10/2023;;26/10/2023 09:28;98;;26/10/2023 15:53;HO;464003
464003;26/10/2023;;26/10/2023 10:30;99;;26/10/2023 15:54;AB;464003
464003;26/10/2023;;26/10/2023 13:52;100;;26/10/2023 15:54;HO;464003
464003;26/10/2023;;26/10/2023 06:50;101;;26/10/2023 15:56;AB;464003
464003;26/10/2023;;26/10/2023 15:02;102;;26/10/2023 15:58;HO;464003
464003;26/10/2023;;05/10/2023 13:11;103;;26/10/2023 16:01;AB;464003
464003;26/10/2023;;26/10/2023 08:32;104;;26/10/2023 16:01;HO;464003
464003;26/10/2023;;26/10/2023 12:31;105;;26/10/2023 16:02;HO;464003
464003;26/10/2023;;26/10/2023 11:29;106;;26/10/2023 16:03;AB;464003
464003;26/10/2023;;26/10/2023 09:47;107;;26/10/2023 16:06;HO;464003
464003;26/10/2023;;26/10/2023 13:19;108;;26/10/2023 16:08;HO;464003
464003;26/10/2023;;26/10/2023 12:05;109;;26/10/2023 16:08;HO;464003
464003;26/10/2023;;26/10/2023 07:03;110;;26/10/2023 16:09;AB;464003
464003;26/10/2023;;26/10/2023 14:07;111;;26/10/2023 16:13;HO;464003
464003;26/10/2023;;26/10/2023 13:50;112;;26/10/2023 16:13;HO;464003
464003;26/10/2023;;26/10/2023 14:23;113;;26/10/2023 16:16;HO;464003
464003;26/10/2023;;26/10/2023 09:36;114;;26/10/2023 16:17;AB;464003
464003;26/10/2023;;26/10/2023 07:37;115;;26/10/2023 16:20;HO;464003
464003;26/10/2023;;26/10/2023 11:42;116;;26/10/2023 16:22;HO;464003
464003;26/10/2023;;26/10/2023 07:25;117;;26/10/2023 16:28;AB;464003
464003;26/10/2023;;26/10/2023 06:45;118;;26/10/2023 16:29;AB;464003
464003;26/10/2023;;26/10/2023 12:30;119;;26/10/2023 16:35;AB;464003
464003;26/10/2023;;26/10/2023 12:48;120;;26/10/2023 16:35;AB;464003
464003;26/10/2023;;26/10/2023 08:02;121;;26/10/2023 16:37;AB;464003
464003;26/10/2023;;26/10/2023 08:21;122;;26/10/2023 16:38;AB;464003
464003;26/10/2023;;26/10/2023 06:50;123;;26/10/2023 16:40;HO;464003
464003;26/10/2023;;26/10/2023 10:08;124;;26/10/2023 16:40;HO;464003
464003;26/10/2023;;26/10/2023 07:47;125;;26/10/2023 16:41;AB;464003
464003;26/10/2023;;26/10/2023 13:12;126;;26/10/2023 16:41;HO;464003
464003;26/10/2023;;26/10/2023 11:25;127;;26/10/2023 16:43;HO;464003
464003;26/10/2023;;26/10/2023 07:53;128;;26/10/2023 16:43;HO;464003
464003;26/10/2023;;26/10/2023 07:57;129;;26/10/2023 16:44;HO;464003
464003;26/10/2023;;26/10/2023 07:33;130;;26/10/2023 16:44;AB;464003
464003;26/10/2023;;26/10/2023 14:25;131;;26/10/2023 16:45;HO;464003
464003;26/10/2023;;26/10/2023 11:06;132;;26/10/2023 16:46;HO;464003
464003;26/10/2023;;26/10/2023 10:26;133;;26/10/2023 16:50;HO;464003
464003;26/10/2023;;26/10/2023 06:34;134;;26/10/2023 16:51;HO;464003
464003;26/10/2023;;26/10/2023 07:10;135;;26/10/2023 16:52;AB;464003
464003;26/10/2023;;26/10/2023 16:41;136;;26/10/2023 16:53;HO;464003
464003;26/10/2023;;26/10/2023 13:45;137;;26/10/2023 16:53;AB;464003
464003;26/10/2023;;26/10/2023 08:29;138;;26/10/2023 16:59;AB;464003
464003;26/10/2023;;25/10/2023 16:21;139;;26/10/2023 17:00;AB;464003
464003;26/10/2023;;26/10/2023 08:07;140;;26/10/2023 17:00;AB;464003
464003;26/10/2023;;26/10/2023 08:04;141;;26/10/2023 17:01;AB;464003
464003;26/10/2023;;26/10/2023 10:56;142;;26/10/2023 17:02;HO;464003
464003;26/10/2023;;26/10/2023 08:01;143;;26/10/2023 17:04;AB;464003
464003;26/10/2023;;26/10/2023 08:26;144;;26/10/2023 17:10;AB;464003
464003;26/10/2023;;26/10/2023 07:22;145;;26/10/2023 17:10;AB;464003
464003;26/10/2023;;26/10/2023 07:37;146;;26/10/2023 17:11;AB;464003
464003;26/10/2023;;26/10/2023 08:27;147;;26/10/2023 17:12;AB;464003
464003;26/10/2023;;26/10/2023 08:31;148;;26/10/2023 17:12;HO;464003
464003;26/10/2023;;26/10/2023 08:06;149;;26/10/2023 17:13;AB;464003
464003;26/10/2023;;26/10/2023 07:57;150;;26/10/2023 17:13;AB;464003
464003;26/10/2023;;26/10/2023 08:38;151;;26/10/2023 17:13;AB;464003
464003;26/10/2023;;26/10/2023 06:54;152;;26/10/2023 17:14;AB;464003
464003;26/10/2023;;26/10/2023 08:15;153;;26/10/2023 17:15;AB;464003
464003;26/10/2023;;26/10/2023 11:31;154;;26/10/2023 17:15;AB;464003
464003;26/10/2023;;26/10/2023 15:05;155;;26/10/2023 17:16;HO;464003
464003;26/10/2023;;26/10/2023 08:45;156;;26/10/2023 17:16;AB;464003
464003;26/10/2023;;26/10/2023 09:50;157;;26/10/2023 17:18;HO;464003
464003;26/10/2023;;26/10/2023 14:40;158;;26/10/2023 17:18;HO;464003
464003;26/10/2023;;26/10/2023 10:45;159;;26/10/2023 17:18;HO;464003
464003;26/10/2023;;26/10/2023 08:27;160;;26/10/2023 17:19;AB;464003
464003;26/10/2023;;26/10/2023 08:37;161;;26/10/2023 17:20;AB;464003
464003;26/10/2023;;26/10/2023 11:46;162;;26/10/2023 17:21;HO;464003
464003;26/10/2023;;26/10/2023 08:31;163;;26/10/2023 17:21;AB;464003
464003;26/10/2023;;26/10/2023 10:21;164;;26/10/2023 17:21;HO;464003
464003;26/10/2023;;26/10/2023 07:20;165;;26/10/2023 17:21;AB;464003
464003;26/10/2023;;26/10/2023 06:35;166;;26/10/2023 17:23;AB;464003
464003;26/10/2023;;26/10/2023 07:55;167;;26/10/2023 17:24;AB;464003
464003;26/10/2023;;26/10/2023 14:05;168;;26/10/2023 17:26;HO;464003
464003;26/10/2023;;26/10/2023 11:24;169;;26/10/2023 17:27;HO;464003
464003;26/10/2023;;26/10/2023 10:01;170;;26/10/2023 17:28;HO;464003
464003;26/10/2023;;26/10/2023 09:23;171;;26/10/2023 17:28;AB;464003
464003;26/10/2023;;26/10/2023 10:07;172;;26/10/2023 17:30;HO;464003
464003;26/10/2023;;26/10/2023 11:53;173;;26/10/2023 17:30;HO;464003
464003;26/10/2023;;26/10/2023 14:16;174;;26/10/2023 17:31;HO;464003
464003;26/10/2023;;26/10/2023 12:18;175;;26/10/2023 17:32;AB;464003
464003;26/10/2023;;26/10/2023 08:08;176;;26/10/2023 17:32;AB;464003
464003;26/10/2023;;26/10/2023 17:19;177;;26/10/2023 17:32;HO;464003
464003;26/10/2023;;26/10/2023 08:58;178;;26/10/2023 17:33;AB;464003
464003;26/10/2023;;26/10/2023 14:48;179;;26/10/2023 17:35;HO;464003
464003;26/10/2023;;26/10/2023 13:15;180;;26/10/2023 17:35;AB;464003
464003;26/10/2023;;26/10/2023 13:19;181;;26/10/2023 17:36;AB;464003
464003;26/10/2023;;26/10/2023 07:51;182;;26/10/2023 17:37;AB;464003
464003;26/10/2023;;26/10/2023 06:59;183;;26/10/2023 17:38;AB;464003
464003;26/10/2023;;26/10/2023 08:11;184;;26/10/2023 17:38;AB;464003
464003;26/10/2023;;26/10/2023 08:29;185;;26/10/2023 17:39;AB;464003
464003;26/10/2023;;26/10/2023 09:20;186;;26/10/2023 17:39;AB;464003
464003;26/10/2023;;26/10/2023 11:35;187;;26/10/2023 17:41;HO;464003
464003;26/10/2023;;26/10/2023 08:22;188;;26/10/2023 17:44;AB;464003
464003;26/10/2023;;26/10/2023 14:31;189;;26/10/2023 17:45;HO;464003
464003;26/10/2023;;26/10/2023 14:33;190;;26/10/2023 17:47;HO;464003
464003;26/10/2023;;26/10/2023 15:28;191;;26/10/2023 17:48;HO;464003
464003;26/10/2023;;26/10/2023 07:14;192;;26/10/2023 17:50;AB;464003
464003;26/10/2023;;26/10/2023 09:02;193;;26/10/2023 17:50;AB;464003
464003;26/10/2023;;26/10/2023 09:03;194;;26/10/2023 17:51;AB;464003
464003;26/10/2023;;26/10/2023 07:47;195;;26/10/2023 17:51;HO;464003
464003;26/10/2023;;26/10/2023 12:28;196;;26/10/2023 17:52;HO;464003
464003;26/10/2023;;26/10/2023 07:54;197;;26/10/2023 17:53;HO;464003
464003;26/10/2023;;26/10/2023 14:45;198;;26/10/2023 17:53;HO;464003
464003;26/10/2023;;26/10/2023 13:26;199;;26/10/2023 17:53;AB;464003
464003;26/10/2023;;26/10/2023 15:25;200;;26/10/2023 17:53;HO;464003
464003;26/10/2023;;26/10/2023 07:55;201;;26/10/2023 17:54;AB;464003
464003;26/10/2023;;23/10/2023 17:10;202;;26/10/2023 17:54;AB;464003
464003;26/10/2023;;26/10/2023 12:40;203;;26/10/2023 17:55;HO;464003
464003;26/10/2023;;26/10/2023 08:58;204;;26/10/2023 17:56;AB;464003
464003;26/10/2023;;26/10/2023 08:33;205;;26/10/2023 17:57;AB;464003
464003;26/10/2023;;26/10/2023 08:13;206;;26/10/2023 17:57;AB;464003
464003;26/10/2023;;26/10/2023 08:12;207;;26/10/2023 17:57;AB;464003
464003;26/10/2023;;26/10/2023 08:04;208;;26/10/2023 18:00;HO;464003
464003;26/10/2023;;26/10/2023 08:23;209;;26/10/2023 18:01;AB;464003
464003;26/10/2023;;26/10/2023 08:49;210;;26/10/2023 18:01;AB;464003
464003;26/10/2023;;26/10/2023 12:04;211;;26/10/2023 18:01;AB;464003
464003;26/10/2023;;26/10/2023 07:30;212;;26/10/2023 18:02;AB;464003
464003;26/10/2023;;26/10/2023 08:57;213;;26/10/2023 18:02;HO;464003
464003;26/10/2023;;26/10/2023 08:33;214;;26/10/2023 18:03;AB;464003
464003;26/10/2023;;26/10/2023 08:32;215;;26/10/2023 18:03;AB;464003
464003;26/10/2023;;26/10/2023 15:18;216;;26/10/2023 18:04;HO;464003
464003;26/10/2023;;26/10/2023 15:00;217;;26/10/2023 18:04;HO;464003
464003;26/10/2023;;26/10/2023 15:00;218;;26/10/2023 18:05;HO;464003
464003;26/10/2023;;26/10/2023 13:40;219;;26/10/2023 18:05;AB;464003
464003;26/10/2023;;26/10/2023 16:33;220;;26/10/2023 18:06;AB;464003
464003;26/10/2023;;26/10/2023 15:00;221;;26/10/2023 18:06;AB;464003
464003;26/10/2023;;26/10/2023 08:11;222;;26/10/2023 18:06;AB;464003
464003;26/10/2023;;26/10/2023 07:57;223;;26/10/2023 18:10;HO;464003
464003;26/10/2023;;26/10/2023 08:27;224;;26/10/2023 18:10;AB;464003
464003;26/10/2023;;26/10/2023 07:28;225;;26/10/2023 18:10;AB;464003
464003;26/10/2023;;26/10/2023 07:53;226;;26/10/2023 18:11;AB;464003
464003;26/10/2023;;26/10/2023 07:21;227;;26/10/2023 18:11;AB;464003
464003;26/10/2023;;26/10/2023 08:51;228;;26/10/2023 18:12;AB;464003
464003;26/10/2023;;26/10/2023 07:23;229;;26/10/2023 18:12;HO;464003
464003;26/10/2023;;26/10/2023 08:28;230;;26/10/2023 18:12;AB;464003
464003;26/10/2023;;26/10/2023 08:43;231;;26/10/2023 18:14;AB;464003
464003;26/10/2023;;26/10/2023 08:41;232;;26/10/2023 18:15;AB;464003
464003;26/10/2023;;26/10/2023 07:21;233;;26/10/2023 18:16;AB;464003
464003;26/10/2023;;26/10/2023 14:54;234;;26/10/2023 18:16;HO;464003
464003;26/10/2023;;26/10/2023 07:17;235;;26/10/2023 18:17;HO;464003
464003;26/10/2023;;26/10/2023 07:29;236;;26/10/2023 18:18;AB;464003
464003;26/10/2023;;26/10/2023 12:28;237;;26/10/2023 18:18;AB;464003
464003;26/10/2023;;26/10/2023 08:02;238;;26/10/2023 18:19;HO;464003
464003;26/10/2023;;26/10/2023 07:19;239;;26/10/2023 18:19;AB;464003
464003;26/10/2023;;26/10/2023 07:53;240;;26/10/2023 18:19;AB;464003
464003;26/10/2023;;26/10/2023 07:55;241;;26/10/2023 18:19;HO;464003
464003;26/10/2023;;26/10/2023 10:01;242;;26/10/2023 18:20;AB;464003
464003;26/10/2023;;26/10/2023 08:35;243;;26/10/2023 18:20;HO;464003
464003;26/10/2023;;26/10/2023 09:30;244;;26/10/2023 18:21;AB;464003
464003;26/10/2023;;26/10/2023 09:32;245;;26/10/2023 18:21;AB;464003
464003;26/10/2023;;26/10/2023 15:30;246;;26/10/2023 18:21;HO;464003
464003;26/10/2023;;26/10/2023 08:41;247;;26/10/2023 18:23;AB;464003
464003;26/10/2023;;26/10/2023 13:44;248;;26/10/2023 18:24;HO;464003
464003;26/10/2023;;26/10/2023 08:07;249;;26/10/2023 18:24;AB;464003
464003;26/10/2023;;26/10/2023 09:12;250;;26/10/2023 18:24;AB;464003
464003;26/10/2023;;26/10/2023 08:18;251;;26/10/2023 18:25;AB;464003
464003;26/10/2023;;26/10/2023 08:56;252;;26/10/2023 18:27;HO;464003
464003;26/10/2023;;26/10/2023 13:57;253;;26/10/2023 18:27;HO;464003
464003;26/10/2023;;26/10/2023 08:57;254;;26/10/2023 18:28;AB;464003
464003;26/10/2023;;26/10/2023 12:04;255;;26/10/2023 18:29;HO;464003
464003;26/10/2023;;25/10/2023 11:37;256;;26/10/2023 18:31;HO;464003
464003;26/10/2023;;26/10/2023 12:27;257;;26/10/2023 18:32;HO;464003
464003;26/10/2023;;26/10/2023 07:59;258;;26/10/2023 18:33;HO;464003
464003;26/10/2023;;26/10/2023 08:24;259;;26/10/2023 18:34;HO;464003
464003;26/10/2023;;26/10/2023 08:22;260;;26/10/2023 18:35;AB;464003
464003;26/10/2023;;26/10/2023 11:26;261;;26/10/2023 18:36;HO;464003
464003;26/10/2023;;26/10/2023 10:33;262;;26/10/2023 18:36;HO;464003
464003;26/10/2023;;26/10/2023 09:05;263;;26/10/2023 18:37;AB;464003
464003;26/10/2023;;26/10/2023 13:25;264;;26/10/2023 18:37;HO;464003
464003;26/10/2023;;26/10/2023 09:26;265;;26/10/2023 18:39;AB;464003
464003;26/10/2023;;26/10/2023 16:54;266;;26/10/2023 18:39;HO;464003
464003;26/10/2023;;26/10/2023 08:04;267;;26/10/2023 18:39;AB;464003
464003;26/10/2023;;26/10/2023 08:46;268;;26/10/2023 18:40;AB;464003
464003;26/10/2023;;26/10/2023 08:53;269;;26/10/2023 18:42;AB;464003
464003;26/10/2023;;26/10/2023 07:55;270;;26/10/2023 18:44;AB;464003
464003;26/10/2023;;26/10/2023 11:33;271;;26/10/2023 18:45;HO;464003
464003;26/10/2023;;26/10/2023 11:24;272;;26/10/2023 18:47;AB;464003
464003;26/10/2023;;26/10/2023 08:14;273;;26/10/2023 18:47;AB;464003
464003;26/10/2023;;26/10/2023 07:52;274;;26/10/2023 18:48;AB;464003
464003;26/10/2023;;26/10/2023 08:53;275;;26/10/2023 18:49;AB;464003
464003;26/10/2023;;26/10/2023 08:00;276;;26/10/2023 18:55;AB;464003
464003;26/10/2023;;26/10/2023 08:40;277;;26/10/2023 19:03;AB;464003
464003;26/10/2023;;26/10/2023 07:30;278;;26/10/2023 19:04;AB;464003
464003;26/10/2023;;26/10/2023 19:03;279;;26/10/2023 19:04;HO;464003
464003;26/10/2023;;26/10/2023 12:46;280;;26/10/2023 19:06;HO;464003
464003;26/10/2023;;26/10/2023 19:06;281;;26/10/2023 19:08;HO;464003
464003;26/10/2023;;26/10/2023 17:02;282;;26/10/2023 19:10;AB;464003
464003;26/10/2023;;26/10/2023 09:22;283;;26/10/2023 19:13;AB;464003
464003;26/10/2023;;26/10/2023 09:45;284;;26/10/2023 19:14;AB;464003
464003;26/10/2023;;26/10/2023 07:35;285;;26/10/2023 19:17;AB;464003
464003;26/10/2023;;26/10/2023 08:43;286;;26/10/2023 19:17;AB;464003
464003;26/10/2023;;26/10/2023 09:48;287;;26/10/2023 19:17;AB;464003
464003;26/10/2023;;26/10/2023 19:17;288;;26/10/2023 19:18;HO;464003
464003;26/10/2023;;26/10/2023 09:28;289;;26/10/2023 19:19;AB;464003
464003;26/10/2023;;26/10/2023 08:38;290;;26/10/2023 19:21;AB;464003
464003;26/10/2023;;26/10/2023 15:13;291;;26/10/2023 19:25;HO;464003
464003;26/10/2023;;26/10/2023 09:20;292;;26/10/2023 19:33;HO;464003
464003;26/10/2023;;26/10/2023 08:06;293;;26/10/2023 19:33;AB;464003
464003;26/10/2023;;26/10/2023 07:05;294;;26/10/2023 19:33;AB;464003
464003;26/10/2023;;26/10/2023 10:04;295;;26/10/2023 19:33;AB;464003
464003;26/10/2023;;26/10/2023 09:33;296;;26/10/2023 19:33;AB;464003
464003;26/10/2023;;26/10/2023 08:03;297;;26/10/2023 19:37;AB;464003
464003;26/10/2023;;26/10/2023 08:32;298;;26/10/2023 19:38;AB;464003
464003;26/10/2023;;26/10/2023 07:22;299;;26/10/2023 19:39;AB;464003
464003;26/10/2023;;26/10/2023 07:14;300;;26/10/2023 19:42;AB;464003
464003;26/10/2023;;26/10/2023 17:27;301;;26/10/2023 19:43;HO;464003
464003;26/10/2023;;26/10/2023 19:41;302;;26/10/2023 19:43;HO;464003
464003;26/10/2023;;24/10/2023 18:15;303;;26/10/2023 19:47;AB;464003
464003;26/10/2023;;26/10/2023 10:23;304;;26/10/2023 19:50;AB;464003
464003;26/10/2023;;26/10/2023 08:10;305;;26/10/2023 19:52;AB;464003
464003;26/10/2023;;26/10/2023 10:29;306;;26/10/2023 20:01;AB;464003
464003;26/10/2023;;26/10/2023 07:31;307;;26/10/2023 20:03;AB;464003
464003;26/10/2023;;26/10/2023 07:42;308;;26/10/2023 20:03;AB;464003
464003;26/10/2023;;26/10/2023 09:49;309;;26/10/2023 20:04;AB;464003
464003;26/10/2023;;26/10/2023 20:04;310;;26/10/2023 20:05;HO;464003
464003;26/10/2023;;26/10/2023 11:56;311;;26/10/2023 20:06;AB;464003
464003;26/10/2023;;26/10/2023 07:24;312;;26/10/2023 20:08;AB;464003
464003;26/10/2023;;26/10/2023 08:07;313;;26/10/2023 20:16;HO;464003
464003;26/10/2023;;26/10/2023 09:34;314;;26/10/2023 20:18;AB;464003
464003;26/10/2023;;26/10/2023 08:19;315;;26/10/2023 20:40;HO;464003
464003;26/10/2023;;26/10/2023 09:38;316;;26/10/2023 21:05;AB;464003
464003;26/10/2023;;26/10/2023 08:19;317;;26/10/2023 21:20;AB;464003
464003;26/10/2023;;26/10/2023 07:25;318;;26/10/2023 21:44;AB;464003
464003;26/10/2023;;26/10/2023 08:18;319;;26/10/2023 22:20;AB;464003
464003;26/10/2023;;26/10/2023 17:02;320;;26/10/2023 22:25;AB;464003
464003;26/10/2023;;26/10/2023 13:46;321;;26/10/2023 22:26;AB;464003
464003;26/10/2023;;26/10/2023 08:03;322;;26/10/2023 22:49;AB;464003
464003;26/10/2023;;26/10/2023 23:24;323;;26/10/2023 23:25;HO;464003
464003;27/10/2023;;26/10/2023 17:23;324;;27/10/2023 00:24;HO;464003
464003;27/10/2023;;26/10/2023 11:56;325;;27/10/2023 01:59;HO;464003
