CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/06/2021;;26/06/2021 19:35;0;;27/06/2021 07:29;AB;464004
464004;27/06/2021;;27/06/2021 12:28;1;;27/06/2021 13:40;HO;464004
464004;27/06/2021;;27/06/2021 11:14;2;;27/06/2021 13:40;HO;464004
464004;27/06/2021;;27/06/2021 13:59;3;;27/06/2021 15:52;AB;464004
464004;27/06/2021;;26/06/2021 21:30;4;;27/06/2021 16:13;AB;464004
464004;27/06/2021;;24/06/2021 18:32;5;;27/06/2021 17:41;AB;464004
464004;27/06/2021;;22/06/2021 18:03;6;;27/06/2021 18:02;AB;464004
464004;27/06/2021;;27/06/2021 15:53;7;;27/06/2021 18:10;HO;464004
464004;27/06/2021;;27/06/2021 14:29;8;;27/06/2021 18:47;HO;464004
464004;27/06/2021;;27/06/2021 17:16;9;;27/06/2021 20:09;HO;464004
464004;27/06/2021;;27/06/2021 18:29;10;;27/06/2021 21:55;HO;464004
464004;27/06/2021;;27/06/2021 12:38;11;;27/06/2021 22:16;HO;464004
