CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/06/2021;460;2;0;0
464010;27/06/2021;460;3;0;0
464010;27/06/2021;460;4;0;0
464010;27/06/2021;460;5;0;0
464010;27/06/2021;460;6;0;0
464010;27/06/2021;460;7;0;0
464010;27/06/2021;460;8;2;0
464010;27/06/2021;460;9;3;0
464010;27/06/2021;460;10;9;0
464010;27/06/2021;460;11;14;1
464010;27/06/2021;460;12;16;1
464010;27/06/2021;460;13;21;1
464010;27/06/2021;460;14;27;1
464010;27/06/2021;460;15;25;0
464010;27/06/2021;460;16;19;0
464010;27/06/2021;460;17;10;0
464010;27/06/2021;460;18;5;0
464010;27/06/2021;460;19;3;0
464010;27/06/2021;460;20;1;0
464010;27/06/2021;460;21;1;0
464010;27/06/2021;460;22;1;0
464010;27/06/2021;460;23;0;0
464010;28/06/2021;460;0;0;0
464010;28/06/2021;460;1;0;0
