CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2021;ENTREES;2;0;0
464001;27/06/2021;SORTIES;2;0;0
464001;27/06/2021;ENTREES;3;1;0
464001;27/06/2021;SORTIES;3;1;0
464001;27/06/2021;ENTREES;4;0;5
464001;27/06/2021;SORTIES;4;0;0
464001;27/06/2021;ENTREES;5;1;2
464001;27/06/2021;SORTIES;5;0;0
464001;27/06/2021;ENTREES;6;1;0
464001;27/06/2021;SORTIES;6;0;0
464001;27/06/2021;ENTREES;7;1;6
464001;27/06/2021;SORTIES;7;0;0
464001;27/06/2021;ENTREES;8;2;1
464001;27/06/2021;SORTIES;8;1;0
464001;27/06/2021;ENTREES;9;7;1
464001;27/06/2021;SORTIES;9;3;4
464001;27/06/2021;ENTREES;10;6;0
464001;27/06/2021;SORTIES;10;4;3
464001;27/06/2021;ENTREES;11;9;8
464001;27/06/2021;SORTIES;11;5;6
464001;27/06/2021;ENTREES;12;10;10
464001;27/06/2021;SORTIES;12;2;6
464001;27/06/2021;ENTREES;13;5;3
464001;27/06/2021;SORTIES;13;7;4
464001;27/06/2021;ENTREES;14;7;2
464001;27/06/2021;SORTIES;14;7;3
464001;27/06/2021;ENTREES;15;5;1
464001;27/06/2021;SORTIES;15;10;5
464001;27/06/2021;ENTREES;16;5;2
464001;27/06/2021;SORTIES;16;8;4
464001;27/06/2021;ENTREES;17;3;2
464001;27/06/2021;SORTIES;17;13;3
464001;27/06/2021;ENTREES;18;4;1
464001;27/06/2021;SORTIES;18;8;6
464001;27/06/2021;ENTREES;19;4;1
464001;27/06/2021;SORTIES;19;9;2
464001;27/06/2021;ENTREES;20;2;3
464001;27/06/2021;SORTIES;20;5;1
464001;27/06/2021;ENTREES;21;0;2
464001;27/06/2021;SORTIES;21;8;2
464001;27/06/2021;ENTREES;22;0;0
464001;27/06/2021;SORTIES;22;4;3
464001;27/06/2021;ENTREES;23;3;0
464001;27/06/2021;SORTIES;23;2;0
464001;28/06/2021;ENTREES;0;1;1
464001;28/06/2021;SORTIES;0;0;2
464001;28/06/2021;ENTREES;1;2;0
464001;28/06/2021;SORTIES;1;1;0
