CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/06/2021;;26/06/2021 19:30;0;;27/06/2021 04:22;AB;464002
464002;27/06/2021;;24/06/2021 17:19;1;;27/06/2021 07:17;AB;464002
464002;27/06/2021;;26/06/2021 19:22;2;;27/06/2021 08:18;AB;464002
464002;27/06/2021;;27/06/2021 08:24;3;;27/06/2021 09:14;AB;464002
464002;27/06/2021;;26/06/2021 21:05;4;;27/06/2021 09:58;AB;464002
464002;27/06/2021;;26/06/2021 08:59;5;;27/06/2021 10:57;AB;464002
464002;27/06/2021;;27/06/2021 09:54;6;;27/06/2021 11:13;HO;464002
464002;27/06/2021;;27/06/2021 10:56;7;;27/06/2021 11:52;HO;464002
464002;27/06/2021;;26/06/2021 16:22;8;;27/06/2021 12:05;AB;464002
464002;27/06/2021;;27/06/2021 11:56;9;;27/06/2021 12:15;AB;464002
464002;27/06/2021;;26/06/2021 21:25;10;;27/06/2021 12:24;AB;464002
464002;27/06/2021;;25/06/2021 11:42;11;;27/06/2021 12:42;HO;464002
464002;27/06/2021;;27/06/2021 09:29;12;;27/06/2021 13:16;AB;464002
464002;27/06/2021;;27/06/2021 12:24;13;;27/06/2021 13:43;AB;464002
464002;27/06/2021;;27/06/2021 13:50;14;;27/06/2021 13:50;AB;464002
464002;27/06/2021;;26/06/2021 22:03;15;;27/06/2021 15:35;AB;464002
464002;27/06/2021;;27/06/2021 14:02;16;;27/06/2021 15:54;HO;464002
464002;27/06/2021;;26/06/2021 20:01;17;;27/06/2021 17:26;AB;464002
464002;27/06/2021;;27/06/2021 11:41;18;;27/06/2021 17:37;AB;464002
464002;27/06/2021;;27/06/2021 17:40;19;;27/06/2021 17:41;HO;464002
464002;27/06/2021;;27/06/2021 00:18;20;;27/06/2021 17:44;HO;464002
464002;27/06/2021;;27/06/2021 13:37;21;;27/06/2021 18:32;AB;464002
464002;27/06/2021;;27/06/2021 12:16;22;;27/06/2021 18:39;AB;464002
464002;27/06/2021;;27/06/2021 12:52;23;;27/06/2021 18:50;AB;464002
464002;27/06/2021;;27/06/2021 14:48;24;;27/06/2021 19:04;AB;464002
464002;27/06/2021;;27/06/2021 14:08;25;;27/06/2021 19:05;HO;464002
464002;27/06/2021;;27/06/2021 19:23;26;;27/06/2021 20:30;AB;464002
464002;27/06/2021;;26/06/2021 19:08;27;;27/06/2021 20:33;AB;464002
464002;27/06/2021;;27/06/2021 19:36;28;;27/06/2021 20:39;HO;464002
464002;27/06/2021;;27/06/2021 19:21;29;;27/06/2021 23:28;AB;464002
