CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/06/2021;600;2;0;0
464007;27/06/2021;600;3;0;0
464007;27/06/2021;600;4;0;0
464007;27/06/2021;600;5;0;0
464007;27/06/2021;600;6;0;0
464007;27/06/2021;600;7;0;0
464007;27/06/2021;600;8;0;0
464007;27/06/2021;600;9;3;0
464007;27/06/2021;600;10;5;0
464007;27/06/2021;600;11;10;0
464007;27/06/2021;600;12;12;0
464007;27/06/2021;600;13;15;0
464007;27/06/2021;600;14;18;0
464007;27/06/2021;600;15;11;0
464007;27/06/2021;600;16;8;0
464007;27/06/2021;600;17;1;0
464007;27/06/2021;600;18;2;0
464007;27/06/2021;600;19;2;0
464007;27/06/2021;600;20;1;0
464007;27/06/2021;600;21;1;0
464007;27/06/2021;600;22;1;0
464007;27/06/2021;600;23;1;0
464007;28/06/2021;600;0;0;0
464007;28/06/2021;600;1;0;0
