CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/06/2021;ENTREES;2;0;0
464003;27/06/2021;SORTIES;2;0;0
464003;27/06/2021;ENTREES;3;0;0
464003;27/06/2021;SORTIES;3;0;0
464003;27/06/2021;ENTREES;4;0;0
464003;27/06/2021;SORTIES;4;0;0
464003;27/06/2021;ENTREES;5;1;0
464003;27/06/2021;SORTIES;5;1;0
464003;27/06/2021;ENTREES;6;0;0
464003;27/06/2021;SORTIES;6;0;0
464003;27/06/2021;ENTREES;7;0;1
464003;27/06/2021;SORTIES;7;0;0
464003;27/06/2021;ENTREES;8;0;0
464003;27/06/2021;SORTIES;8;0;1
464003;27/06/2021;ENTREES;9;1;0
464003;27/06/2021;SORTIES;9;1;1
464003;27/06/2021;ENTREES;10;1;0
464003;27/06/2021;SORTIES;10;1;3
464003;27/06/2021;ENTREES;11;2;3
464003;27/06/2021;SORTIES;11;0;1
464003;27/06/2021;ENTREES;12;0;0
464003;27/06/2021;SORTIES;12;0;0
464003;27/06/2021;ENTREES;13;4;0
464003;27/06/2021;SORTIES;13;2;3
464003;27/06/2021;ENTREES;14;4;1
464003;27/06/2021;SORTIES;14;1;1
464003;27/06/2021;ENTREES;15;15;0
464003;27/06/2021;SORTIES;15;3;2
464003;27/06/2021;ENTREES;16;2;3
464003;27/06/2021;SORTIES;16;5;0
464003;27/06/2021;ENTREES;17;7;5
464003;27/06/2021;SORTIES;17;5;0
464003;27/06/2021;ENTREES;18;6;2
464003;27/06/2021;SORTIES;18;7;2
464003;27/06/2021;ENTREES;19;12;2
464003;27/06/2021;SORTIES;19;8;3
464003;27/06/2021;ENTREES;20;3;0
464003;27/06/2021;SORTIES;20;8;1
464003;27/06/2021;ENTREES;21;3;2
464003;27/06/2021;SORTIES;21;3;1
464003;27/06/2021;ENTREES;22;2;4
464003;27/06/2021;SORTIES;22;9;4
464003;27/06/2021;ENTREES;23;1;1
464003;27/06/2021;SORTIES;23;9;2
464003;28/06/2021;ENTREES;0;0;0
464003;28/06/2021;SORTIES;0;2;0
464003;28/06/2021;ENTREES;1;0;0
464003;28/06/2021;SORTIES;1;1;0
