CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2021;454;2;2;0
464001;27/06/2021;454;3;2;0
464001;27/06/2021;454;4;2;4
464001;27/06/2021;454;5;3;6
464001;27/06/2021;454;6;4;6
464001;27/06/2021;454;7;5;12
464001;27/06/2021;454;8;6;13
464001;27/06/2021;454;9;10;10
464001;27/06/2021;454;10;12;7
464001;27/06/2021;454;11;16;9
464001;27/06/2021;454;12;24;13
464001;27/06/2021;454;13;22;12
464001;27/06/2021;454;14;22;11
464001;27/06/2021;454;15;17;7
464001;27/06/2021;454;16;14;5
464001;27/06/2021;454;17;4;4
464001;27/06/2021;454;18;0;0
464001;27/06/2021;454;19;0;0
464001;27/06/2021;454;20;0;0
464001;27/06/2021;454;21;0;0
464001;27/06/2021;454;22;0;0
464001;27/06/2021;454;23;0;0
464001;28/06/2021;454;0;1;0
464001;28/06/2021;454;1;2;0
