CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;27/06/2021;;27/06/2021 08:31;0;;27/06/2021 08:38;AB;464008
464008;27/06/2021;;27/06/2021 09:38;1;;27/06/2021 10:10;AB;464008
464008;27/06/2021;;27/06/2021 09:56;2;;27/06/2021 10:10;AB;464008
464008;27/06/2021;;26/06/2021 19:30;3;;27/06/2021 10:10;AB;464008
464008;27/06/2021;;26/06/2021 18:48;4;;27/06/2021 10:10;AB;464008
464008;27/06/2021;;26/06/2021 10:45;5;;27/06/2021 10:11;AB;464008
464008;27/06/2021;;26/06/2021 19:47;6;;27/06/2021 10:11;AB;464008
464008;27/06/2021;;26/06/2021 18:48;7;;27/06/2021 10:11;AB;464008
464008;27/06/2021;;26/06/2021 20:00;8;;27/06/2021 10:11;AB;464008
464008;27/06/2021;;27/06/2021 06:18;9;;27/06/2021 12:50;AB;464008
464008;27/06/2021;;27/06/2021 06:53;10;;27/06/2021 13:31;AB;464008
464008;27/06/2021;;27/06/2021 10:26;11;;27/06/2021 14:36;HO;464008
464008;27/06/2021;;27/06/2021 11:59;12;;27/06/2021 16:09;HO;464008
464008;27/06/2021;;27/06/2021 10:59;13;;27/06/2021 16:10;HO;464008
464008;27/06/2021;;27/06/2021 11:09;14;;27/06/2021 16:22;HO;464008
464008;27/06/2021;;27/06/2021 10:44;15;;27/06/2021 17:07;HO;464008
464008;27/06/2021;;27/06/2021 10:55;16;;27/06/2021 17:08;HO;464008
464008;27/06/2021;;27/06/2021 11:06;17;;27/06/2021 17:14;HO;464008
464008;27/06/2021;;27/06/2021 13:25;18;;27/06/2021 17:42;HO;464008
464008;27/06/2021;;27/06/2021 12:23;19;;27/06/2021 17:55;HO;464008
464008;27/06/2021;;27/06/2021 16:18;20;;27/06/2021 18:18;AB;464008
464008;27/06/2021;;27/06/2021 11:53;21;;27/06/2021 18:23;AB;464008
464008;27/06/2021;;27/06/2021 09:13;22;;27/06/2021 19:22;HO;464008
464008;27/06/2021;;27/06/2021 11:15;23;;27/06/2021 19:37;AB;464008
464008;27/06/2021;;27/06/2021 14:21;24;;27/06/2021 20:05;HO;464008
464008;27/06/2021;;27/06/2021 20:28;25;;27/06/2021 20:51;AB;464008
464008;27/06/2021;;27/06/2021 09:45;26;;27/06/2021 20:51;AB;464008
464008;27/06/2021;;27/06/2021 20:40;27;;27/06/2021 21:24;AB;464008
464008;27/06/2021;;27/06/2021 12:26;28;;27/06/2021 21:34;AB;464008
464008;27/06/2021;;25/06/2021 18:48;29;;27/06/2021 23:16;AB;464008
