CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/06/2021;340;2;0;0
464009;27/06/2021;340;3;0;0
464009;27/06/2021;340;4;0;0
464009;27/06/2021;340;5;0;0
464009;27/06/2021;340;6;0;0
464009;27/06/2021;340;7;1;0
464009;27/06/2021;340;8;1;0
464009;27/06/2021;340;9;3;1
464009;27/06/2021;340;10;4;0
464009;27/06/2021;340;11;6;0
464009;27/06/2021;340;12;8;0
464009;27/06/2021;340;13;12;1
464009;27/06/2021;340;14;12;0
464009;27/06/2021;340;15;10;0
464009;27/06/2021;340;16;13;0
464009;27/06/2021;340;17;8;0
464009;27/06/2021;340;18;8;0
464009;27/06/2021;340;19;6;0
464009;27/06/2021;340;20;5;0
464009;27/06/2021;340;21;2;0
464009;27/06/2021;340;22;1;0
464009;27/06/2021;340;23;1;0
464009;28/06/2021;340;0;0;0
464009;28/06/2021;340;1;0;0
