CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/06/2021;220;2;0;0
464008;27/06/2021;220;3;0;0
464008;27/06/2021;220;4;0;0
464008;27/06/2021;220;5;0;0
464008;27/06/2021;220;6;0;2
464008;27/06/2021;220;7;0;2
464008;27/06/2021;220;8;0;2
464008;27/06/2021;220;9;1;5
464008;27/06/2021;220;10;6;0
464008;27/06/2021;220;11;9;0
464008;27/06/2021;220;12;10;0
464008;27/06/2021;220;13;11;0
464008;27/06/2021;220;14;12;0
464008;27/06/2021;220;15;13;0
464008;27/06/2021;220;16;11;0
464008;27/06/2021;220;17;6;0
464008;27/06/2021;220;18;6;0
464008;27/06/2021;220;19;5;0
464008;27/06/2021;220;20;4;1
464008;27/06/2021;220;21;4;1
464008;27/06/2021;220;22;4;1
464008;27/06/2021;220;23;4;0
464008;28/06/2021;220;0;0;0
464008;28/06/2021;220;1;0;0
