CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/07/2020;340;2;0;1
464009;06/07/2020;340;3;0;1
464009;06/07/2020;340;4;0;0
464009;06/07/2020;340;5;0;0
464009;06/07/2020;340;6;0;2
464009;06/07/2020;340;7;2;15
464009;06/07/2020;340;8;9;33
464009;06/07/2020;340;9;16;36
464009;06/07/2020;340;10;20;39
464009;06/07/2020;340;11;23;40
464009;06/07/2020;340;12;21;42
464009;06/07/2020;340;13;28;43
464009;06/07/2020;340;14;34;43
464009;06/07/2020;340;15;29;44
464009;06/07/2020;340;16;25;37
464009;06/07/2020;340;17;13;25
464009;06/07/2020;340;18;2;14
464009;06/07/2020;340;19;0;4
464009;06/07/2020;340;20;3;4
464009;06/07/2020;340;21;3;3
464009;06/07/2020;340;22;3;2
464009;06/07/2020;340;23;1;1
464009;07/07/2020;340;0;0;1
464009;07/07/2020;340;1;0;1
