CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/07/2020;ENTREES;2;0;0
464007;06/07/2020;SORTIES;2;0;0
464007;06/07/2020;ENTREES;3;0;0
464007;06/07/2020;SORTIES;3;0;0
464007;06/07/2020;ENTREES;4;0;0
464007;06/07/2020;SORTIES;4;0;0
464007;06/07/2020;ENTREES;5;0;2
464007;06/07/2020;SORTIES;5;0;0
464007;06/07/2020;ENTREES;6;2;7
464007;06/07/2020;SORTIES;6;0;0
464007;06/07/2020;ENTREES;7;7;25
464007;06/07/2020;SORTIES;7;0;0
464007;06/07/2020;ENTREES;8;5;42
464007;06/07/2020;SORTIES;8;0;0
464007;06/07/2020;ENTREES;9;7;14
464007;06/07/2020;SORTIES;9;2;0
464007;06/07/2020;ENTREES;10;7;8
464007;06/07/2020;SORTIES;10;4;2
464007;06/07/2020;ENTREES;11;7;4
464007;06/07/2020;SORTIES;11;2;5
464007;06/07/2020;ENTREES;12;8;12
464007;06/07/2020;SORTIES;12;1;10
464007;06/07/2020;ENTREES;13;4;10
464007;06/07/2020;SORTIES;13;5;3
464007;06/07/2020;ENTREES;14;6;3
464007;06/07/2020;SORTIES;14;11;8
464007;06/07/2020;ENTREES;15;6;5
464007;06/07/2020;SORTIES;15;6;3
464007;06/07/2020;ENTREES;16;5;4
464007;06/07/2020;SORTIES;16;6;11
464007;06/07/2020;ENTREES;17;1;1
464007;06/07/2020;SORTIES;17;7;32
464007;06/07/2020;ENTREES;18;2;1
464007;06/07/2020;SORTIES;18;11;24
464007;06/07/2020;ENTREES;19;1;1
464007;06/07/2020;SORTIES;19;4;26
464007;06/07/2020;ENTREES;20;0;0
464007;06/07/2020;SORTIES;20;3;8
464007;06/07/2020;ENTREES;21;0;0
464007;06/07/2020;SORTIES;21;3;2
464007;06/07/2020;ENTREES;22;0;0
464007;06/07/2020;SORTIES;22;0;0
464007;06/07/2020;ENTREES;23;0;0
464007;06/07/2020;SORTIES;23;0;1
464007;07/07/2020;ENTREES;0;0;0
464007;07/07/2020;SORTIES;0;0;2
464007;07/07/2020;ENTREES;1;0;0
464007;07/07/2020;SORTIES;1;0;0
