CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/07/2020;92;2;0;0
464004;06/07/2020;92;3;0;0
464004;06/07/2020;92;4;0;0
464004;06/07/2020;92;5;0;0
464004;06/07/2020;92;6;0;1
464004;06/07/2020;92;7;0;2
464004;06/07/2020;92;8;1;4
464004;06/07/2020;92;9;5;8
464004;06/07/2020;92;10;7;7
464004;06/07/2020;92;11;7;8
464004;06/07/2020;92;12;8;4
464004;06/07/2020;92;13;8;8
464004;06/07/2020;92;14;7;8
464004;06/07/2020;92;15;6;6
464004;06/07/2020;92;16;6;6
464004;06/07/2020;92;17;5;2
464004;06/07/2020;92;18;2;0
464004;06/07/2020;92;19;0;0
464004;06/07/2020;92;20;0;0
464004;06/07/2020;92;21;0;0
464004;06/07/2020;92;22;0;0
464004;06/07/2020;92;23;0;0
464004;07/07/2020;92;0;0;0
464004;07/07/2020;92;1;0;0
