CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/07/2020;107;2;0;1
464002;06/07/2020;107;3;0;1
464002;06/07/2020;107;4;0;1
464002;06/07/2020;107;5;0;3
464002;06/07/2020;107;6;0;7
464002;06/07/2020;107;7;1;14
464002;06/07/2020;107;8;5;20
464002;06/07/2020;107;9;7;23
464002;06/07/2020;107;10;5;24
464002;06/07/2020;107;11;6;24
464002;06/07/2020;107;12;8;24
464002;06/07/2020;107;13;8;23
464002;06/07/2020;107;14;12;21
464002;06/07/2020;107;15;13;18
464002;06/07/2020;107;16;12;10
464002;06/07/2020;107;17;7;8
464002;06/07/2020;107;18;7;8
464002;06/07/2020;107;19;5;3
464002;06/07/2020;107;20;3;3
464002;06/07/2020;107;21;1;2
464002;06/07/2020;107;22;1;1
464002;06/07/2020;107;23;1;1
464002;07/07/2020;107;0;0;1
464002;07/07/2020;107;1;0;1
