CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/07/2020;460;2;0;0
464010;06/07/2020;460;3;0;0
464010;06/07/2020;460;4;0;1
464010;06/07/2020;460;5;0;1
464010;06/07/2020;460;6;0;2
464010;06/07/2020;460;7;6;9
464010;06/07/2020;460;8;16;17
464010;06/07/2020;460;9;35;18
464010;06/07/2020;460;10;45;19
464010;06/07/2020;460;11;48;20
464010;06/07/2020;460;12;52;18
464010;06/07/2020;460;13;70;19
464010;06/07/2020;460;14;82;19
464010;06/07/2020;460;15;72;18
464010;06/07/2020;460;16;40;16
464010;06/07/2020;460;17;27;9
464010;06/07/2020;460;18;13;6
464010;06/07/2020;460;19;5;5
464010;06/07/2020;460;20;2;3
464010;06/07/2020;460;21;1;3
464010;06/07/2020;460;22;0;0
464010;06/07/2020;460;23;0;0
464010;07/07/2020;460;0;0;0
464010;07/07/2020;460;1;0;0
