CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/07/2020;ENTREES;2;0;0
464008;06/07/2020;SORTIES;2;0;0
464008;06/07/2020;ENTREES;3;0;0
464008;06/07/2020;SORTIES;3;0;0
464008;06/07/2020;ENTREES;4;0;0
464008;06/07/2020;SORTIES;4;0;0
464008;06/07/2020;ENTREES;5;0;1
464008;06/07/2020;SORTIES;5;0;0
464008;06/07/2020;ENTREES;6;0;1
464008;06/07/2020;SORTIES;6;0;1
464008;06/07/2020;ENTREES;7;1;9
464008;06/07/2020;SORTIES;7;0;0
464008;06/07/2020;ENTREES;8;3;11
464008;06/07/2020;SORTIES;8;0;0
464008;06/07/2020;ENTREES;9;8;5
464008;06/07/2020;SORTIES;9;1;0
464008;06/07/2020;ENTREES;10;10;2
464008;06/07/2020;SORTIES;10;1;0
464008;06/07/2020;ENTREES;11;9;1
464008;06/07/2020;SORTIES;11;2;0
464008;06/07/2020;ENTREES;12;1;1
464008;06/07/2020;SORTIES;12;4;4
464008;06/07/2020;ENTREES;13;4;3
464008;06/07/2020;SORTIES;13;2;1
464008;06/07/2020;ENTREES;14;6;2
464008;06/07/2020;SORTIES;14;5;2
464008;06/07/2020;ENTREES;15;1;1
464008;06/07/2020;SORTIES;15;3;1
464008;06/07/2020;ENTREES;16;1;1
464008;06/07/2020;SORTIES;16;1;3
464008;06/07/2020;ENTREES;17;0;0
464008;06/07/2020;SORTIES;17;6;12
464008;06/07/2020;ENTREES;18;0;0
464008;06/07/2020;SORTIES;18;9;8
464008;06/07/2020;ENTREES;19;1;0
464008;06/07/2020;SORTIES;19;4;3
464008;06/07/2020;ENTREES;20;0;0
464008;06/07/2020;SORTIES;20;1;0
464008;06/07/2020;ENTREES;21;0;0
464008;06/07/2020;SORTIES;21;0;3
464008;06/07/2020;ENTREES;22;0;1
464008;06/07/2020;SORTIES;22;2;0
464008;06/07/2020;ENTREES;23;1;0
464008;06/07/2020;SORTIES;23;2;0
464008;07/07/2020;ENTREES;0;0;0
464008;07/07/2020;SORTIES;0;0;0
464008;07/07/2020;ENTREES;1;0;0
464008;07/07/2020;SORTIES;1;0;0
