CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/07/2020;200;2;0;0
464005;06/07/2020;200;3;0;0
464005;06/07/2020;200;4;0;0
464005;06/07/2020;200;5;0;0
464005;06/07/2020;200;6;0;1
464005;06/07/2020;200;7;1;5
464005;06/07/2020;200;8;2;9
464005;06/07/2020;200;9;4;9
464005;06/07/2020;200;10;5;10
464005;06/07/2020;200;11;10;10
464005;06/07/2020;200;12;10;8
464005;06/07/2020;200;13;11;8
464005;06/07/2020;200;14;12;8
464005;06/07/2020;200;15;11;9
464005;06/07/2020;200;16;7;8
464005;06/07/2020;200;17;7;6
464005;06/07/2020;200;18;6;2
464005;06/07/2020;200;19;4;1
464005;06/07/2020;200;20;2;1
464005;06/07/2020;200;21;0;0
464005;06/07/2020;200;22;0;0
464005;06/07/2020;200;23;0;0
464005;07/07/2020;200;0;0;0
464005;07/07/2020;200;1;0;0
