CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/07/2020;600;2;0;0
464007;06/07/2020;600;3;0;0
464007;06/07/2020;600;4;0;0
464007;06/07/2020;600;5;0;0
464007;06/07/2020;600;6;2;7
464007;06/07/2020;600;7;9;32
464007;06/07/2020;600;8;14;74
464007;06/07/2020;600;9;19;88
464007;06/07/2020;600;10;22;94
464007;06/07/2020;600;11;27;93
464007;06/07/2020;600;12;34;95
464007;06/07/2020;600;13;33;102
464007;06/07/2020;600;14;28;97
464007;06/07/2020;600;15;28;99
464007;06/07/2020;600;16;27;92
464007;06/07/2020;600;17;21;61
464007;06/07/2020;600;18;12;38
464007;06/07/2020;600;19;9;13
464007;06/07/2020;600;20;6;5
464007;06/07/2020;600;21;3;3
464007;06/07/2020;600;22;3;3
464007;06/07/2020;600;23;3;2
464007;07/07/2020;600;0;0;0
464007;07/07/2020;600;1;0;0
