CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/07/2020;454;2;0;0
464001;06/07/2020;454;3;0;0
464001;06/07/2020;454;4;0;1
464001;06/07/2020;454;5;2;5
464001;06/07/2020;454;6;7;13
464001;06/07/2020;454;7;13;28
464001;06/07/2020;454;8;23;51
464001;06/07/2020;454;9;61;62
464001;06/07/2020;454;10;88;66
464001;06/07/2020;454;11;102;82
464001;06/07/2020;454;12;110;84
464001;06/07/2020;454;13;109;86
464001;06/07/2020;454;14;118;91
464001;06/07/2020;454;15;119;89
464001;06/07/2020;454;16;97;75
464001;06/07/2020;454;17;70;63
464001;06/07/2020;454;18;45;39
464001;06/07/2020;454;19;21;14
464001;06/07/2020;454;20;17;8
464001;06/07/2020;454;21;12;4
464001;06/07/2020;454;22;10;4
464001;06/07/2020;454;23;6;4
464001;07/07/2020;454;0;0;0
464001;07/07/2020;454;1;0;0
