CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/07/2020;130;2;0;0
464006;06/07/2020;130;3;0;0
464006;06/07/2020;130;4;0;0
464006;06/07/2020;130;5;0;0
464006;06/07/2020;130;6;0;3
464006;06/07/2020;130;7;1;5
464006;06/07/2020;130;8;2;7
464006;06/07/2020;130;9;2;8
464006;06/07/2020;130;10;3;9
464006;06/07/2020;130;11;3;8
464006;06/07/2020;130;12;3;8
464006;06/07/2020;130;13;3;7
464006;06/07/2020;130;14;4;7
464006;06/07/2020;130;15;5;5
464006;06/07/2020;130;16;3;5
464006;06/07/2020;130;17;2;4
464006;06/07/2020;130;18;1;2
464006;06/07/2020;130;19;1;1
464006;06/07/2020;130;20;1;0
464006;06/07/2020;130;21;0;0
464006;06/07/2020;130;22;0;0
464006;06/07/2020;130;23;0;0
464006;07/07/2020;130;0;0;0
464006;07/07/2020;130;1;0;0
