CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/07/2020;220;2;0;0
464008;06/07/2020;220;3;0;0
464008;06/07/2020;220;4;0;0
464008;06/07/2020;220;5;0;1
464008;06/07/2020;220;6;0;1
464008;06/07/2020;220;7;1;10
464008;06/07/2020;220;8;4;21
464008;06/07/2020;220;9;11;26
464008;06/07/2020;220;10;20;28
464008;06/07/2020;220;11;27;29
464008;06/07/2020;220;12;24;26
464008;06/07/2020;220;13;26;28
464008;06/07/2020;220;14;27;28
464008;06/07/2020;220;15;25;28
464008;06/07/2020;220;16;25;26
464008;06/07/2020;220;17;19;14
464008;06/07/2020;220;18;10;6
464008;06/07/2020;220;19;7;3
464008;06/07/2020;220;20;6;3
464008;06/07/2020;220;21;6;0
464008;06/07/2020;220;22;4;1
464008;06/07/2020;220;23;3;1
464008;07/07/2020;220;0;0;0
464008;07/07/2020;220;1;0;0
