CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/07/2020;ENTREES;2;0;0
464003;06/07/2020;SORTIES;2;0;0
464003;06/07/2020;ENTREES;3;0;0
464003;06/07/2020;SORTIES;3;0;0
464003;06/07/2020;ENTREES;4;0;0
464003;06/07/2020;SORTIES;4;0;0
464003;06/07/2020;ENTREES;5;0;1
464003;06/07/2020;SORTIES;5;0;0
464003;06/07/2020;ENTREES;6;1;6
464003;06/07/2020;SORTIES;6;0;0
464003;06/07/2020;ENTREES;7;9;26
464003;06/07/2020;SORTIES;7;1;1
464003;06/07/2020;ENTREES;8;17;60
464003;06/07/2020;SORTIES;8;1;2
464003;06/07/2020;ENTREES;9;14;16
464003;06/07/2020;SORTIES;9;6;2
464003;06/07/2020;ENTREES;10;1;6
464003;06/07/2020;SORTIES;10;4;3
464003;06/07/2020;ENTREES;11;4;3
464003;06/07/2020;SORTIES;11;2;5
464003;06/07/2020;ENTREES;12;2;2
464003;06/07/2020;SORTIES;12;2;11
464003;06/07/2020;ENTREES;13;5;11
464003;06/07/2020;SORTIES;13;4;5
464003;06/07/2020;ENTREES;14;7;2
464003;06/07/2020;SORTIES;14;2;3
464003;06/07/2020;ENTREES;15;7;2
464003;06/07/2020;SORTIES;15;5;1
464003;06/07/2020;ENTREES;16;9;4
464003;06/07/2020;SORTIES;16;15;14
464003;06/07/2020;ENTREES;17;9;3
464003;06/07/2020;SORTIES;17;11;39
464003;06/07/2020;ENTREES;18;5;2
464003;06/07/2020;SORTIES;18;16;40
464003;06/07/2020;ENTREES;19;18;1
464003;06/07/2020;SORTIES;19;7;8
464003;06/07/2020;ENTREES;20;20;4
464003;06/07/2020;SORTIES;20;9;4
464003;06/07/2020;ENTREES;21;25;3
464003;06/07/2020;SORTIES;21;12;1
464003;06/07/2020;ENTREES;22;15;0
464003;06/07/2020;SORTIES;22;22;2
464003;06/07/2020;ENTREES;23;3;0
464003;06/07/2020;SORTIES;23;22;4
464003;07/07/2020;ENTREES;0;0;0
464003;07/07/2020;SORTIES;0;25;1
464003;07/07/2020;ENTREES;1;0;0
464003;07/07/2020;SORTIES;1;0;0
