CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/07/2020;ENTREES;2;0;0
464001;06/07/2020;SORTIES;2;0;0
464001;06/07/2020;ENTREES;3;0;0
464001;06/07/2020;SORTIES;3;0;0
464001;06/07/2020;ENTREES;4;0;2
464001;06/07/2020;SORTIES;4;0;0
464001;06/07/2020;ENTREES;5;2;4
464001;06/07/2020;SORTIES;5;0;0
464001;06/07/2020;ENTREES;6;7;9
464001;06/07/2020;SORTIES;6;2;1
464001;06/07/2020;ENTREES;7;7;19
464001;06/07/2020;SORTIES;7;1;4
464001;06/07/2020;ENTREES;8;11;30
464001;06/07/2020;SORTIES;8;1;7
464001;06/07/2020;ENTREES;9;38;15
464001;06/07/2020;SORTIES;9;0;4
464001;06/07/2020;ENTREES;10;33;9
464001;06/07/2020;SORTIES;10;6;5
464001;06/07/2020;ENTREES;11;20;16
464001;06/07/2020;SORTIES;11;6;0
464001;06/07/2020;ENTREES;12;20;15
464001;06/07/2020;SORTIES;12;12;13
464001;06/07/2020;ENTREES;13;9;8
464001;06/07/2020;SORTIES;13;10;6
464001;06/07/2020;ENTREES;14;23;8
464001;06/07/2020;SORTIES;14;14;3
464001;06/07/2020;ENTREES;15;17;5
464001;06/07/2020;SORTIES;15;16;7
464001;06/07/2020;ENTREES;16;6;6
464001;06/07/2020;SORTIES;16;28;20
464001;06/07/2020;ENTREES;17;3;7
464001;06/07/2020;SORTIES;17;30;19
464001;06/07/2020;ENTREES;18;1;4
464001;06/07/2020;SORTIES;18;26;28
464001;06/07/2020;ENTREES;19;4;2
464001;06/07/2020;SORTIES;19;28;27
464001;06/07/2020;ENTREES;20;2;1
464001;06/07/2020;SORTIES;20;6;7
464001;06/07/2020;ENTREES;21;0;2
464001;06/07/2020;SORTIES;21;5;6
464001;06/07/2020;ENTREES;22;1;2
464001;06/07/2020;SORTIES;22;3;2
464001;06/07/2020;ENTREES;23;0;0
464001;06/07/2020;SORTIES;23;4;0
464001;07/07/2020;ENTREES;0;1;0
464001;07/07/2020;SORTIES;0;1;1
464001;07/07/2020;ENTREES;1;0;0
464001;07/07/2020;SORTIES;1;0;0
