CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/07/2020;ENTREES;2;0;0
464010;06/07/2020;SORTIES;2;0;0
464010;06/07/2020;ENTREES;3;0;0
464010;06/07/2020;SORTIES;3;0;0
464010;06/07/2020;ENTREES;4;0;1
464010;06/07/2020;SORTIES;4;0;0
464010;06/07/2020;ENTREES;5;0;0
464010;06/07/2020;SORTIES;5;0;0
464010;06/07/2020;ENTREES;6;1;2
464010;06/07/2020;SORTIES;6;1;1
464010;06/07/2020;ENTREES;7;8;7
464010;06/07/2020;SORTIES;7;1;0
464010;06/07/2020;ENTREES;8;11;9
464010;06/07/2020;SORTIES;8;1;1
464010;06/07/2020;ENTREES;9;19;1
464010;06/07/2020;SORTIES;9;0;0
464010;06/07/2020;ENTREES;10;14;1
464010;06/07/2020;SORTIES;10;4;0
464010;06/07/2020;ENTREES;11;10;1
464010;06/07/2020;SORTIES;11;7;0
464010;06/07/2020;ENTREES;12;12;1
464010;06/07/2020;SORTIES;12;8;3
464010;06/07/2020;ENTREES;13;22;1
464010;06/07/2020;SORTIES;13;4;0
464010;06/07/2020;ENTREES;14;21;1
464010;06/07/2020;SORTIES;14;9;1
464010;06/07/2020;ENTREES;15;6;0
464010;06/07/2020;SORTIES;15;16;1
464010;06/07/2020;ENTREES;16;2;0
464010;06/07/2020;SORTIES;16;34;2
464010;06/07/2020;ENTREES;17;4;2
464010;06/07/2020;SORTIES;17;17;9
464010;06/07/2020;ENTREES;18;2;1
464010;06/07/2020;SORTIES;18;16;4
464010;06/07/2020;ENTREES;19;2;0
464010;06/07/2020;SORTIES;19;10;1
464010;06/07/2020;ENTREES;20;1;1
464010;06/07/2020;SORTIES;20;4;3
464010;06/07/2020;ENTREES;21;1;0
464010;06/07/2020;SORTIES;21;2;0
464010;06/07/2020;ENTREES;22;1;1
464010;06/07/2020;SORTIES;22;2;4
464010;06/07/2020;ENTREES;23;0;0
464010;06/07/2020;SORTIES;23;0;0
464010;07/07/2020;ENTREES;0;0;0
464010;07/07/2020;SORTIES;0;1;0
464010;07/07/2020;ENTREES;1;0;0
464010;07/07/2020;SORTIES;1;0;0
