CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/07/2020;ENTREES;2;0;0
464009;06/07/2020;SORTIES;2;0;0
464009;06/07/2020;ENTREES;3;0;0
464009;06/07/2020;SORTIES;3;0;0
464009;06/07/2020;ENTREES;4;0;0
464009;06/07/2020;SORTIES;4;0;1
464009;06/07/2020;ENTREES;5;0;0
464009;06/07/2020;SORTIES;5;0;1
464009;06/07/2020;ENTREES;6;3;5
464009;06/07/2020;SORTIES;6;0;2
464009;06/07/2020;ENTREES;7;4;15
464009;06/07/2020;SORTIES;7;0;2
464009;06/07/2020;ENTREES;8;8;18
464009;06/07/2020;SORTIES;8;1;0
464009;06/07/2020;ENTREES;9;8;4
464009;06/07/2020;SORTIES;9;1;1
464009;06/07/2020;ENTREES;10;7;4
464009;06/07/2020;SORTIES;10;3;1
464009;06/07/2020;ENTREES;11;7;1
464009;06/07/2020;SORTIES;11;4;0
464009;06/07/2020;ENTREES;12;2;4
464009;06/07/2020;SORTIES;12;4;2
464009;06/07/2020;ENTREES;13;11;1
464009;06/07/2020;SORTIES;13;4;0
464009;06/07/2020;ENTREES;14;7;2
464009;06/07/2020;SORTIES;14;1;2
464009;06/07/2020;ENTREES;15;3;1
464009;06/07/2020;SORTIES;15;8;0
464009;06/07/2020;ENTREES;16;3;2
464009;06/07/2020;SORTIES;16;7;9
464009;06/07/2020;ENTREES;17;2;2
464009;06/07/2020;SORTIES;17;14;14
464009;06/07/2020;ENTREES;18;2;2
464009;06/07/2020;SORTIES;18;13;13
464009;06/07/2020;ENTREES;19;1;0
464009;06/07/2020;SORTIES;19;3;10
464009;06/07/2020;ENTREES;20;5;2
464009;06/07/2020;SORTIES;20;2;2
464009;06/07/2020;ENTREES;21;0;1
464009;06/07/2020;SORTIES;21;0;2
464009;06/07/2020;ENTREES;22;0;1
464009;06/07/2020;SORTIES;22;0;2
464009;06/07/2020;ENTREES;23;0;0
464009;06/07/2020;SORTIES;23;2;1
464009;07/07/2020;ENTREES;0;0;1
464009;07/07/2020;SORTIES;0;1;0
464009;07/07/2020;ENTREES;1;0;0
464009;07/07/2020;SORTIES;1;4;0
