CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/07/2020;406;2;0;0
464003;06/07/2020;406;3;0;0
464003;06/07/2020;406;4;0;0
464003;06/07/2020;406;5;0;0
464003;06/07/2020;406;6;0;6
464003;06/07/2020;406;7;0;31
464003;06/07/2020;406;8;0;89
464003;06/07/2020;406;9;8;103
464003;06/07/2020;406;10;5;106
464003;06/07/2020;406;11;7;104
464003;06/07/2020;406;12;7;95
464003;06/07/2020;406;13;8;101
464003;06/07/2020;406;14;13;100
464003;06/07/2020;406;15;15;101
464003;06/07/2020;406;16;9;91
464003;06/07/2020;406;17;7;55
464003;06/07/2020;406;18;0;17
464003;06/07/2020;406;19;7;10
464003;06/07/2020;406;20;18;10
464003;06/07/2020;406;21;31;12
464003;06/07/2020;406;22;24;10
464003;06/07/2020;406;23;5;6
464003;07/07/2020;406;0;0;0
464003;07/07/2020;406;1;0;0
