CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2021;ENTREES;2;0;0
464010;15/12/2021;SORTIES;2;0;0
464010;15/12/2021;ENTREES;3;0;0
464010;15/12/2021;SORTIES;3;0;0
464010;15/12/2021;ENTREES;4;0;1
464010;15/12/2021;SORTIES;4;0;0
464010;15/12/2021;ENTREES;5;0;0
464010;15/12/2021;SORTIES;5;0;0
464010;15/12/2021;ENTREES;6;1;7
464010;15/12/2021;SORTIES;6;0;2
464010;15/12/2021;ENTREES;7;10;6
464010;15/12/2021;SORTIES;7;2;0
464010;15/12/2021;ENTREES;8;15;7
464010;15/12/2021;SORTIES;8;1;1
464010;15/12/2021;ENTREES;9;19;6
464010;15/12/2021;SORTIES;9;0;2
464010;15/12/2021;ENTREES;10;43;2
464010;15/12/2021;SORTIES;10;5;0
464010;15/12/2021;ENTREES;11;39;3
464010;15/12/2021;SORTIES;11;8;0
464010;15/12/2021;ENTREES;12;25;6
464010;15/12/2021;SORTIES;12;11;3
464010;15/12/2021;ENTREES;13;21;1
464010;15/12/2021;SORTIES;13;8;3
464010;15/12/2021;ENTREES;14;30;4
464010;15/12/2021;SORTIES;14;14;3
464010;15/12/2021;ENTREES;15;24;1
464010;15/12/2021;SORTIES;15;28;2
464010;15/12/2021;ENTREES;16;16;0
464010;15/12/2021;SORTIES;16;26;4
464010;15/12/2021;ENTREES;17;9;1
464010;15/12/2021;SORTIES;17;63;6
464010;15/12/2021;ENTREES;18;6;1
464010;15/12/2021;SORTIES;18;35;7
464010;15/12/2021;ENTREES;19;0;0
464010;15/12/2021;SORTIES;19;26;7
464010;15/12/2021;ENTREES;20;2;0
464010;15/12/2021;SORTIES;20;15;3
464010;15/12/2021;ENTREES;21;1;0
464010;15/12/2021;SORTIES;21;13;2
464010;15/12/2021;ENTREES;22;0;1
464010;15/12/2021;SORTIES;22;4;2
464010;15/12/2021;ENTREES;23;0;0
464010;15/12/2021;SORTIES;23;1;0
464010;16/12/2021;ENTREES;0;0;0
464010;16/12/2021;SORTIES;0;1;0
464010;16/12/2021;ENTREES;1;0;0
464010;16/12/2021;SORTIES;1;0;0
