CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/12/2021;ENTREES;2;0;0
464004;15/12/2021;SORTIES;2;0;0
464004;15/12/2021;ENTREES;3;0;0
464004;15/12/2021;SORTIES;3;0;0
464004;15/12/2021;ENTREES;4;0;0
464004;15/12/2021;SORTIES;4;0;0
464004;15/12/2021;ENTREES;5;0;0
464004;15/12/2021;SORTIES;5;0;0
464004;15/12/2021;ENTREES;6;1;1
464004;15/12/2021;SORTIES;6;0;0
464004;15/12/2021;ENTREES;7;0;4
464004;15/12/2021;SORTIES;7;0;0
464004;15/12/2021;ENTREES;8;3;12
464004;15/12/2021;SORTIES;8;0;0
464004;15/12/2021;ENTREES;9;8;7
464004;15/12/2021;SORTIES;9;1;0
464004;15/12/2021;ENTREES;10;2;3
464004;15/12/2021;SORTIES;10;1;0
464004;15/12/2021;ENTREES;11;3;2
464004;15/12/2021;SORTIES;11;0;0
464004;15/12/2021;ENTREES;12;3;2
464004;15/12/2021;SORTIES;12;3;2
464004;15/12/2021;ENTREES;13;0;0
464004;15/12/2021;SORTIES;13;0;4
464004;15/12/2021;ENTREES;14;4;2
464004;15/12/2021;SORTIES;14;1;3
464004;15/12/2021;ENTREES;15;5;1
464004;15/12/2021;SORTIES;15;4;2
464004;15/12/2021;ENTREES;16;1;1
464004;15/12/2021;SORTIES;16;4;4
464004;15/12/2021;ENTREES;17;1;0
464004;15/12/2021;SORTIES;17;6;3
464004;15/12/2021;ENTREES;18;3;0
464004;15/12/2021;SORTIES;18;5;9
464004;15/12/2021;ENTREES;19;1;0
464004;15/12/2021;SORTIES;19;4;7
464004;15/12/2021;ENTREES;20;0;1
464004;15/12/2021;SORTIES;20;2;2
464004;15/12/2021;ENTREES;21;0;0
464004;15/12/2021;SORTIES;21;1;0
464004;15/12/2021;ENTREES;22;0;0
464004;15/12/2021;SORTIES;22;1;0
464004;15/12/2021;ENTREES;23;0;0
464004;15/12/2021;SORTIES;23;1;0
464004;16/12/2021;ENTREES;0;0;0
464004;16/12/2021;SORTIES;0;0;0
464004;16/12/2021;ENTREES;1;0;0
464004;16/12/2021;SORTIES;1;0;0
