CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/12/2021;;14/12/2021 20:37;0;;15/12/2021 03:45;AB;464002
464002;15/12/2021;;14/12/2021 19:24;1;;15/12/2021 06:57;AB;464002
464002;15/12/2021;;14/12/2021 19:36;2;;15/12/2021 07:06;AB;464002
464002;15/12/2021;;14/12/2021 20:45;3;;15/12/2021 07:22;AB;464002
464002;15/12/2021;;15/12/2021 07:45;4;;15/12/2021 07:46;AB;464002
464002;15/12/2021;;14/12/2021 15:35;5;;15/12/2021 08:04;AB;464002
464002;15/12/2021;;14/12/2021 18:32;6;;15/12/2021 08:16;AB;464002
464002;15/12/2021;;15/12/2021 08:03;7;;15/12/2021 08:22;AB;464002
464002;15/12/2021;;14/12/2021 20:06;8;;15/12/2021 08:24;AB;464002
464002;15/12/2021;;15/12/2021 08:29;9;;15/12/2021 09:09;AB;464002
464002;15/12/2021;;15/12/2021 09:47;10;;15/12/2021 10:17;AB;464002
464002;15/12/2021;;15/12/2021 10:27;11;;15/12/2021 11:41;HO;464002
464002;15/12/2021;;15/12/2021 09:10;12;;15/12/2021 11:41;HO;464002
464002;15/12/2021;;15/12/2021 11:42;13;;15/12/2021 11:46;AB;464002
464002;15/12/2021;;15/12/2021 09:00;14;;15/12/2021 11:49;HO;464002
464002;15/12/2021;;13/12/2021 16:42;15;;15/12/2021 11:53;HO;464002
464002;15/12/2021;;15/12/2021 08:06;16;;15/12/2021 12:00;AB;464002
464002;15/12/2021;;15/12/2021 00:33;17;;15/12/2021 12:04;AB;464002
464002;15/12/2021;;15/12/2021 07:07;18;;15/12/2021 12:16;AB;464002
464002;15/12/2021;;15/12/2021 10:10;19;;15/12/2021 12:21;HO;464002
464002;15/12/2021;;15/12/2021 10:21;20;;15/12/2021 12:22;HO;464002
464002;15/12/2021;;15/12/2021 12:32;21;;15/12/2021 12:37;AB;464002
464002;15/12/2021;;15/12/2021 11:56;22;;15/12/2021 12:42;AB;464002
464002;15/12/2021;;15/12/2021 09:12;23;;15/12/2021 12:53;AB;464002
464002;15/12/2021;;15/12/2021 10:29;24;;15/12/2021 12:53;AB;464002
464002;15/12/2021;;15/12/2021 12:29;25;;15/12/2021 13:03;AB;464002
464002;15/12/2021;;15/12/2021 09:18;26;;15/12/2021 13:05;AB;464002
464002;15/12/2021;;15/12/2021 08:11;27;;15/12/2021 13:16;AB;464002
464002;15/12/2021;;15/12/2021 08:07;28;;15/12/2021 13:32;AB;464002
464002;15/12/2021;;15/12/2021 10:54;29;;15/12/2021 13:38;HO;464002
464002;15/12/2021;;15/12/2021 09:08;30;;15/12/2021 13:55;AB;464002
464002;15/12/2021;;15/12/2021 10:03;31;;15/12/2021 13:57;HO;464002
464002;15/12/2021;;15/12/2021 13:30;32;;15/12/2021 14:07;AB;464002
464002;15/12/2021;;15/12/2021 13:17;33;;15/12/2021 14:12;HO;464002
464002;15/12/2021;;15/12/2021 07:30;34;;15/12/2021 14:18;AB;464002
464002;15/12/2021;;15/12/2021 11:27;35;;15/12/2021 14:18;AB;464002
464002;15/12/2021;;15/12/2021 14:13;36;;15/12/2021 14:22;AB;464002
464002;15/12/2021;;15/12/2021 12:32;37;;15/12/2021 14:25;HO;464002
464002;15/12/2021;;15/12/2021 07:02;38;;15/12/2021 14:35;AB;464002
464002;15/12/2021;;15/12/2021 12:27;39;;15/12/2021 14:36;HO;464002
464002;15/12/2021;;15/12/2021 10:13;40;;15/12/2021 14:36;AB;464002
464002;15/12/2021;;15/12/2021 13:03;41;;15/12/2021 14:51;AB;464002
464002;15/12/2021;;15/12/2021 09:28;42;;15/12/2021 14:54;HO;464002
464002;15/12/2021;;14/12/2021 23:31;43;;15/12/2021 15:01;AB;464002
464002;15/12/2021;;15/12/2021 12:12;44;;15/12/2021 15:04;AB;464002
464002;15/12/2021;;15/12/2021 13:37;45;;15/12/2021 15:20;HO;464002
464002;15/12/2021;;15/12/2021 07:17;46;;15/12/2021 15:24;AB;464002
464002;15/12/2021;;15/12/2021 07:13;47;;15/12/2021 15:24;AB;464002
464002;15/12/2021;;15/12/2021 04:32;48;;15/12/2021 15:32;AB;464002
464002;15/12/2021;;15/12/2021 12:27;49;;15/12/2021 15:34;AB;464002
464002;15/12/2021;;15/12/2021 14:25;50;;15/12/2021 15:50;AB;464002
464002;15/12/2021;;15/12/2021 10:40;51;;15/12/2021 15:53;HO;464002
464002;15/12/2021;;15/12/2021 10:07;52;;15/12/2021 16:00;HO;464002
464002;15/12/2021;;15/12/2021 14:59;53;;15/12/2021 16:01;HO;464002
464002;15/12/2021;;15/12/2021 12:44;54;;15/12/2021 16:12;HO;464002
464002;15/12/2021;;15/12/2021 12:59;55;;15/12/2021 16:13;AB;464002
464002;15/12/2021;;15/12/2021 14:08;56;;15/12/2021 16:15;HO;464002
464002;15/12/2021;;15/12/2021 10:17;57;;15/12/2021 16:16;HO;464002
464002;15/12/2021;;15/12/2021 13:01;58;;15/12/2021 16:19;HO;464002
464002;15/12/2021;;15/12/2021 14:26;59;;15/12/2021 16:20;HO;464002
464002;15/12/2021;;15/12/2021 10:01;60;;15/12/2021 16:20;HO;464002
464002;15/12/2021;;15/12/2021 13:36;61;;15/12/2021 16:23;HO;464002
464002;15/12/2021;;15/12/2021 07:23;62;;15/12/2021 16:25;AB;464002
464002;15/12/2021;;15/12/2021 16:01;63;;15/12/2021 16:27;AB;464002
464002;15/12/2021;;15/12/2021 14:07;64;;15/12/2021 16:27;AB;464002
464002;15/12/2021;;15/12/2021 14:21;65;;15/12/2021 16:28;AB;464002
464002;15/12/2021;;15/12/2021 14:05;66;;15/12/2021 16:35;AB;464002
464002;15/12/2021;;15/12/2021 07:45;67;;15/12/2021 16:36;AB;464002
464002;15/12/2021;;15/12/2021 14:00;68;;15/12/2021 16:38;HO;464002
464002;15/12/2021;;15/12/2021 11:17;69;;15/12/2021 16:46;AB;464002
464002;15/12/2021;;15/12/2021 16:46;70;;15/12/2021 16:47;HO;464002
464002;15/12/2021;;15/12/2021 08:36;71;;15/12/2021 16:47;AB;464002
464002;15/12/2021;;15/12/2021 07:22;72;;15/12/2021 16:53;AB;464002
464002;15/12/2021;;15/12/2021 11:10;73;;15/12/2021 16:55;HO;464002
464002;15/12/2021;;15/12/2021 12:24;74;;15/12/2021 17:04;HO;464002
464002;15/12/2021;;15/12/2021 08:03;75;;15/12/2021 17:04;AB;464002
464002;15/12/2021;;15/12/2021 13:37;76;;15/12/2021 17:04;AB;464002
464002;15/12/2021;;15/12/2021 14:14;77;;15/12/2021 17:12;HO;464002
464002;15/12/2021;;15/12/2021 14:07;78;;15/12/2021 17:13;HO;464002
464002;15/12/2021;;15/12/2021 12:27;79;;15/12/2021 17:13;HO;464002
464002;15/12/2021;;15/12/2021 13:11;80;;15/12/2021 17:20;HO;464002
464002;15/12/2021;;15/12/2021 17:09;81;;15/12/2021 17:24;AB;464002
464002;15/12/2021;;15/12/2021 07:10;82;;15/12/2021 17:26;AB;464002
464002;15/12/2021;;15/12/2021 14:42;83;;15/12/2021 17:27;HO;464002
464002;15/12/2021;;15/12/2021 06:38;84;;15/12/2021 17:27;AB;464002
464002;15/12/2021;;15/12/2021 13:42;85;;15/12/2021 17:28;HO;464002
464002;15/12/2021;;15/12/2021 08:47;86;;15/12/2021 17:30;HO;464002
464002;15/12/2021;;15/12/2021 07:27;87;;15/12/2021 17:31;AB;464002
464002;15/12/2021;;15/12/2021 14:54;88;;15/12/2021 17:33;HO;464002
464002;15/12/2021;;15/12/2021 12:41;89;;15/12/2021 17:34;AB;464002
464002;15/12/2021;;15/12/2021 08:28;90;;15/12/2021 17:40;AB;464002
464002;15/12/2021;;15/12/2021 07:42;91;;15/12/2021 17:40;AB;464002
464002;15/12/2021;;15/12/2021 15:22;92;;15/12/2021 17:44;HO;464002
464002;15/12/2021;;15/12/2021 11:17;93;;15/12/2021 17:44;HO;464002
464002;15/12/2021;;15/12/2021 08:49;94;;15/12/2021 17:45;AB;464002
464002;15/12/2021;;15/12/2021 12:35;95;;15/12/2021 17:47;HO;464002
464002;15/12/2021;;15/12/2021 11:45;96;;15/12/2021 17:49;HO;464002
464002;15/12/2021;;15/12/2021 16:14;97;;15/12/2021 17:55;HO;464002
464002;15/12/2021;;15/12/2021 14:23;98;;15/12/2021 17:56;HO;464002
464002;15/12/2021;;15/12/2021 14:39;99;;15/12/2021 17:56;HO;464002
464002;15/12/2021;;15/12/2021 07:03;100;;15/12/2021 17:57;AB;464002
464002;15/12/2021;;15/12/2021 13:40;101;;15/12/2021 17:58;HO;464002
464002;15/12/2021;;15/12/2021 08:05;102;;15/12/2021 18:01;HO;464002
464002;15/12/2021;;15/12/2021 07:28;103;;15/12/2021 18:07;AB;464002
464002;15/12/2021;;15/12/2021 08:52;104;;15/12/2021 18:08;AB;464002
464002;15/12/2021;;15/12/2021 15:05;105;;15/12/2021 18:10;HO;464002
464002;15/12/2021;;15/12/2021 12:36;106;;15/12/2021 18:13;HO;464002
464002;15/12/2021;;15/12/2021 13:49;107;;15/12/2021 18:21;HO;464002
464002;15/12/2021;;15/12/2021 07:07;108;;15/12/2021 18:22;AB;464002
464002;15/12/2021;;15/12/2021 15:15;109;;15/12/2021 18:23;HO;464002
464002;15/12/2021;;15/12/2021 16:13;110;;15/12/2021 18:23;HO;464002
464002;15/12/2021;;15/12/2021 16:14;111;;15/12/2021 18:24;HO;464002
464002;15/12/2021;;15/12/2021 16:14;112;;15/12/2021 18:24;HO;464002
464002;15/12/2021;;15/12/2021 09:05;113;;15/12/2021 18:25;HO;464002
464002;15/12/2021;;15/12/2021 15:25;114;;15/12/2021 18:29;HO;464002
464002;15/12/2021;;15/12/2021 15:09;115;;15/12/2021 18:29;HO;464002
464002;15/12/2021;;15/12/2021 08:53;116;;15/12/2021 18:30;HO;464002
464002;15/12/2021;;15/12/2021 08:22;117;;15/12/2021 18:34;AB;464002
464002;15/12/2021;;15/12/2021 08:02;118;;15/12/2021 18:35;AB;464002
464002;15/12/2021;;15/12/2021 08:48;119;;15/12/2021 18:35;HO;464002
464002;15/12/2021;;15/12/2021 08:24;120;;15/12/2021 18:36;AB;464002
464002;15/12/2021;;15/12/2021 07:39;121;;15/12/2021 18:43;HO;464002
464002;15/12/2021;;15/12/2021 13:06;122;;15/12/2021 18:48;HO;464002
464002;15/12/2021;;15/12/2021 17:44;123;;15/12/2021 18:49;AB;464002
464002;15/12/2021;;15/12/2021 08:54;124;;15/12/2021 18:57;AB;464002
464002;15/12/2021;;15/12/2021 12:48;125;;15/12/2021 18:57;HO;464002
464002;15/12/2021;;15/12/2021 16:04;126;;15/12/2021 18:58;HO;464002
464002;15/12/2021;;15/12/2021 17:58;127;;15/12/2021 19:06;AB;464002
464002;15/12/2021;;15/12/2021 17:36;128;;15/12/2021 19:07;AB;464002
464002;15/12/2021;;15/12/2021 06:56;129;;15/12/2021 19:08;AB;464002
464002;15/12/2021;;15/12/2021 14:27;130;;15/12/2021 19:11;HO;464002
464002;15/12/2021;;15/12/2021 17:10;131;;15/12/2021 19:14;HO;464002
464002;15/12/2021;;15/12/2021 18:17;132;;15/12/2021 19:19;AB;464002
464002;15/12/2021;;15/12/2021 09:29;133;;15/12/2021 19:33;AB;464002
464002;15/12/2021;;15/12/2021 10:13;134;;15/12/2021 19:42;AB;464002
464002;15/12/2021;;15/12/2021 09:56;135;;15/12/2021 19:50;AB;464002
464002;15/12/2021;;15/12/2021 14:34;136;;15/12/2021 19:51;HO;464002
464002;15/12/2021;;15/12/2021 08:35;137;;15/12/2021 20:03;AB;464002
464002;15/12/2021;;15/12/2021 13:33;138;;15/12/2021 20:13;HO;464002
464002;15/12/2021;;15/12/2021 07:31;139;;15/12/2021 20:18;AB;464002
464002;15/12/2021;;15/12/2021 17:50;140;;15/12/2021 20:19;HO;464002
464002;15/12/2021;;15/12/2021 18:54;141;;15/12/2021 20:20;AB;464002
464002;15/12/2021;;15/12/2021 18:27;142;;15/12/2021 20:28;HO;464002
464002;15/12/2021;;15/12/2021 19:37;143;;15/12/2021 20:29;AB;464002
464002;15/12/2021;;15/12/2021 15:53;144;;15/12/2021 20:36;HO;464002
464002;15/12/2021;;15/12/2021 14:21;145;;15/12/2021 20:38;HO;464002
464002;15/12/2021;;15/12/2021 14:47;146;;15/12/2021 20:47;AB;464002
464002;15/12/2021;;15/12/2021 17:55;147;;15/12/2021 20:47;HO;464002
464002;15/12/2021;;15/12/2021 20:19;148;;15/12/2021 21:04;AB;464002
464002;15/12/2021;;15/12/2021 08:04;149;;15/12/2021 21:07;AB;464002
464002;15/12/2021;;15/12/2021 18:30;150;;15/12/2021 21:27;HO;464002
464002;15/12/2021;;15/12/2021 20:42;151;;15/12/2021 22:20;AB;464002
464002;15/12/2021;;15/12/2021 19:29;152;;15/12/2021 22:51;HO;464002
