CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/12/2021;ENTREES;2;0;0
464003;15/12/2021;SORTIES;2;0;0
464003;15/12/2021;ENTREES;3;0;0
464003;15/12/2021;SORTIES;3;0;0
464003;15/12/2021;ENTREES;4;0;0
464003;15/12/2021;SORTIES;4;0;0
464003;15/12/2021;ENTREES;5;0;2
464003;15/12/2021;SORTIES;5;0;0
464003;15/12/2021;ENTREES;6;1;7
464003;15/12/2021;SORTIES;6;0;1
464003;15/12/2021;ENTREES;7;5;22
464003;15/12/2021;SORTIES;7;0;0
464003;15/12/2021;ENTREES;8;8;27
464003;15/12/2021;SORTIES;8;0;0
464003;15/12/2021;ENTREES;9;9;8
464003;15/12/2021;SORTIES;9;0;1
464003;15/12/2021;ENTREES;10;4;4
464003;15/12/2021;SORTIES;10;0;0
464003;15/12/2021;ENTREES;11;12;3
464003;15/12/2021;SORTIES;11;3;1
464003;15/12/2021;ENTREES;12;7;3
464003;15/12/2021;SORTIES;12;4;9
464003;15/12/2021;ENTREES;13;9;6
464003;15/12/2021;SORTIES;13;4;2
464003;15/12/2021;ENTREES;14;5;0
464003;15/12/2021;SORTIES;14;3;2
464003;15/12/2021;ENTREES;15;5;3
464003;15/12/2021;SORTIES;15;11;6
464003;15/12/2021;ENTREES;16;6;0
464003;15/12/2021;SORTIES;16;12;11
464003;15/12/2021;ENTREES;17;5;3
464003;15/12/2021;SORTIES;17;12;23
464003;15/12/2021;ENTREES;18;0;1
464003;15/12/2021;SORTIES;18;6;16
464003;15/12/2021;ENTREES;19;0;0
464003;15/12/2021;SORTIES;19;10;12
464003;15/12/2021;ENTREES;20;0;0
464003;15/12/2021;SORTIES;20;6;3
464003;15/12/2021;ENTREES;21;0;1
464003;15/12/2021;SORTIES;21;3;2
464003;15/12/2021;ENTREES;22;0;0
464003;15/12/2021;SORTIES;22;1;0
464003;15/12/2021;ENTREES;23;0;0
464003;15/12/2021;SORTIES;23;2;1
464003;16/12/2021;ENTREES;0;0;0
464003;16/12/2021;SORTIES;0;0;1
464003;16/12/2021;ENTREES;1;0;0
464003;16/12/2021;SORTIES;1;0;0
