CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/12/2021;;14/12/2021 15:02;0;;15/12/2021 06:33;AB;464007
464007;15/12/2021;;15/12/2021 06:43;1;;15/12/2021 07:51;HO;464007
464007;15/12/2021;;07/12/2021 13:42;2;;15/12/2021 08:41;AB;464007
464007;15/12/2021;;15/12/2021 07:21;3;;15/12/2021 09:36;AB;464007
464007;15/12/2021;;15/12/2021 08:12;4;;15/12/2021 09:40;AB;464007
464007;15/12/2021;;15/12/2021 08:57;5;;15/12/2021 10:22;HO;464007
464007;15/12/2021;;15/12/2021 10:01;6;;15/12/2021 10:42;HO;464007
464007;15/12/2021;;15/12/2021 08:10;7;;15/12/2021 10:43;HO;464007
464007;15/12/2021;;15/12/2021 06:49;8;;15/12/2021 11:06;HO;464007
464007;15/12/2021;;15/12/2021 08:02;9;;15/12/2021 11:08;HO;464007
464007;15/12/2021;;15/12/2021 08:43;10;;15/12/2021 11:13;HO;464007
464007;15/12/2021;;15/12/2021 09:42;11;;15/12/2021 11:23;HO;464007
464007;15/12/2021;;15/12/2021 08:25;12;;15/12/2021 11:31;AB;464007
464007;15/12/2021;;15/12/2021 09:39;13;;15/12/2021 11:38;HO;464007
464007;15/12/2021;;15/12/2021 11:13;14;;15/12/2021 11:39;AB;464007
464007;15/12/2021;;15/12/2021 10:41;15;;15/12/2021 11:39;HO;464007
464007;15/12/2021;;15/12/2021 10:39;16;;15/12/2021 11:43;HO;464007
464007;15/12/2021;;15/12/2021 10:55;17;;15/12/2021 11:59;HO;464007
464007;15/12/2021;;15/12/2021 10:30;18;;15/12/2021 12:00;AB;464007
464007;15/12/2021;;15/12/2021 11:59;19;;15/12/2021 12:02;AB;464007
464007;15/12/2021;;15/12/2021 09:21;20;;15/12/2021 12:05;AB;464007
464007;15/12/2021;;15/12/2021 10:18;21;;15/12/2021 12:09;AB;464007
464007;15/12/2021;;15/12/2021 10:10;22;;15/12/2021 12:11;AB;464007
464007;15/12/2021;;15/12/2021 09:11;23;;15/12/2021 12:11;AB;464007
464007;15/12/2021;;15/12/2021 10:05;24;;15/12/2021 12:15;HO;464007
464007;15/12/2021;;15/12/2021 10:29;25;;15/12/2021 12:21;HO;464007
464007;15/12/2021;;15/12/2021 09:32;26;;15/12/2021 12:22;HO;464007
464007;15/12/2021;;15/12/2021 08:17;27;;15/12/2021 12:27;AB;464007
464007;15/12/2021;;15/12/2021 10:51;28;;15/12/2021 12:29;HO;464007
464007;15/12/2021;;15/12/2021 10:38;29;;15/12/2021 12:30;HO;464007
464007;15/12/2021;;15/12/2021 10:40;30;;15/12/2021 12:30;AB;464007
464007;15/12/2021;;15/12/2021 08:48;31;;15/12/2021 12:39;AB;464007
464007;15/12/2021;;15/12/2021 10:28;32;;15/12/2021 12:45;HO;464007
464007;15/12/2021;;15/12/2021 07:35;33;;15/12/2021 12:47;AB;464007
464007;15/12/2021;;15/12/2021 11:19;34;;15/12/2021 12:51;AB;464007
464007;15/12/2021;;15/12/2021 08:00;35;;15/12/2021 12:54;AB;464007
464007;15/12/2021;;15/12/2021 11:22;36;;15/12/2021 12:57;HO;464007
464007;15/12/2021;;15/12/2021 08:18;37;;15/12/2021 12:57;HO;464007
464007;15/12/2021;;15/12/2021 09:38;38;;15/12/2021 12:58;HO;464007
464007;15/12/2021;;15/12/2021 11:31;39;;15/12/2021 12:58;HO;464007
464007;15/12/2021;;15/12/2021 10:02;40;;15/12/2021 12:58;HO;464007
464007;15/12/2021;;15/12/2021 09:54;41;;15/12/2021 12:58;AB;464007
464007;15/12/2021;;15/12/2021 09:34;42;;15/12/2021 13:00;AB;464007
464007;15/12/2021;;15/12/2021 10:41;43;;15/12/2021 13:03;HO;464007
464007;15/12/2021;;15/12/2021 09:04;44;;15/12/2021 13:03;HO;464007
464007;15/12/2021;;15/12/2021 07:57;45;;15/12/2021 13:05;HO;464007
464007;15/12/2021;;15/12/2021 06:35;46;;15/12/2021 13:12;AB;464007
464007;15/12/2021;;15/12/2021 10:46;47;;15/12/2021 13:12;HO;464007
464007;15/12/2021;;15/12/2021 09:31;48;;15/12/2021 13:23;AB;464007
464007;15/12/2021;;15/12/2021 07:35;49;;15/12/2021 13:29;AB;464007
464007;15/12/2021;;15/12/2021 08:59;50;;15/12/2021 13:35;AB;464007
464007;15/12/2021;;15/12/2021 09:30;51;;15/12/2021 13:44;HO;464007
464007;15/12/2021;;15/12/2021 09:06;52;;15/12/2021 13:46;AB;464007
464007;15/12/2021;;15/12/2021 13:36;53;;15/12/2021 13:47;HO;464007
464007;15/12/2021;;15/12/2021 08:36;54;;15/12/2021 13:49;AB;464007
464007;15/12/2021;;15/12/2021 12:25;55;;15/12/2021 13:52;HO;464007
464007;15/12/2021;;15/12/2021 11:26;56;;15/12/2021 14:00;AB;464007
464007;15/12/2021;;15/12/2021 08:16;57;;15/12/2021 14:03;AB;464007
464007;15/12/2021;;15/12/2021 09:34;58;;15/12/2021 14:09;HO;464007
464007;15/12/2021;;15/12/2021 11:16;59;;15/12/2021 14:11;AB;464007
464007;15/12/2021;;15/12/2021 07:48;60;;15/12/2021 14:12;HO;464007
464007;15/12/2021;;15/12/2021 11:50;61;;15/12/2021 14:17;HO;464007
464007;15/12/2021;;15/12/2021 10:50;62;;15/12/2021 14:18;AB;464007
464007;15/12/2021;;15/12/2021 05:58;63;;15/12/2021 14:23;AB;464007
464007;15/12/2021;;14/12/2021 20:21;64;;15/12/2021 14:23;AB;464007
464007;15/12/2021;;15/12/2021 09:24;65;;15/12/2021 14:23;AB;464007
464007;15/12/2021;;15/12/2021 07:27;66;;15/12/2021 14:26;AB;464007
464007;15/12/2021;;15/12/2021 13:19;67;;15/12/2021 14:27;HO;464007
464007;15/12/2021;;15/12/2021 06:48;68;;15/12/2021 14:28;HO;464007
464007;15/12/2021;;15/12/2021 11:16;69;;15/12/2021 14:29;HO;464007
464007;15/12/2021;;15/12/2021 09:15;70;;15/12/2021 14:32;HO;464007
464007;15/12/2021;;15/12/2021 07:27;71;;15/12/2021 14:37;AB;464007
464007;15/12/2021;;15/12/2021 11:56;72;;15/12/2021 14:38;HO;464007
464007;15/12/2021;;15/12/2021 13:13;73;;15/12/2021 14:39;HO;464007
464007;15/12/2021;;15/12/2021 12:24;74;;15/12/2021 14:43;HO;464007
464007;15/12/2021;;15/12/2021 12:32;75;;15/12/2021 14:46;HO;464007
464007;15/12/2021;;15/12/2021 11:49;76;;15/12/2021 14:47;HO;464007
464007;15/12/2021;;15/12/2021 11:56;77;;15/12/2021 14:48;AB;464007
464007;15/12/2021;;15/12/2021 12:01;78;;15/12/2021 14:48;HO;464007
464007;15/12/2021;;15/12/2021 08:41;79;;15/12/2021 14:49;HO;464007
464007;15/12/2021;;15/12/2021 11:21;80;;15/12/2021 14:49;AB;464007
464007;15/12/2021;;15/12/2021 13:06;81;;15/12/2021 14:58;AB;464007
464007;15/12/2021;;15/12/2021 08:26;82;;15/12/2021 15:04;AB;464007
464007;15/12/2021;;15/12/2021 13:49;83;;15/12/2021 15:06;HO;464007
464007;15/12/2021;;15/12/2021 10:58;84;;15/12/2021 15:07;AB;464007
464007;15/12/2021;;15/12/2021 09:24;85;;15/12/2021 15:08;HO;464007
464007;15/12/2021;;15/12/2021 10:43;86;;15/12/2021 15:09;HO;464007
464007;15/12/2021;;15/12/2021 10:43;87;;15/12/2021 15:09;HO;464007
464007;15/12/2021;;15/12/2021 12:59;88;;15/12/2021 15:10;AB;464007
464007;15/12/2021;;15/12/2021 09:11;89;;15/12/2021 15:17;AB;464007
464007;15/12/2021;;15/12/2021 12:53;90;;15/12/2021 15:18;HO;464007
464007;15/12/2021;;15/12/2021 12:01;91;;15/12/2021 15:23;HO;464007
464007;15/12/2021;;15/12/2021 13:32;92;;15/12/2021 15:24;AB;464007
464007;15/12/2021;;15/12/2021 14:08;93;;15/12/2021 15:27;HO;464007
464007;15/12/2021;;15/12/2021 13:13;94;;15/12/2021 15:30;HO;464007
464007;15/12/2021;;15/12/2021 10:32;95;;15/12/2021 15:31;HO;464007
464007;15/12/2021;;15/12/2021 11:12;96;;15/12/2021 15:31;HO;464007
464007;15/12/2021;;15/12/2021 13:52;97;;15/12/2021 15:34;AB;464007
464007;15/12/2021;;15/12/2021 13:42;98;;15/12/2021 15:37;AB;464007
464007;15/12/2021;;15/12/2021 14:22;99;;15/12/2021 15:39;HO;464007
464007;15/12/2021;;15/12/2021 14:15;100;;15/12/2021 15:43;HO;464007
464007;15/12/2021;;15/12/2021 09:32;101;;15/12/2021 15:44;AB;464007
464007;15/12/2021;;15/12/2021 11:51;102;;15/12/2021 15:47;HO;464007
464007;15/12/2021;;15/12/2021 07:49;103;;15/12/2021 15:50;AB;464007
464007;15/12/2021;;15/12/2021 13:22;104;;15/12/2021 15:51;HO;464007
464007;15/12/2021;;15/12/2021 11:24;105;;15/12/2021 15:53;HO;464007
464007;15/12/2021;;15/12/2021 13:37;106;;15/12/2021 15:53;HO;464007
464007;15/12/2021;;15/12/2021 13:18;107;;15/12/2021 15:53;HO;464007
464007;15/12/2021;;15/12/2021 13:16;108;;15/12/2021 15:55;HO;464007
464007;15/12/2021;;15/12/2021 12:52;109;;15/12/2021 15:56;HO;464007
464007;15/12/2021;;15/12/2021 12:38;110;;15/12/2021 15:56;HO;464007
464007;15/12/2021;;15/12/2021 14:28;111;;15/12/2021 15:58;AB;464007
464007;15/12/2021;;15/12/2021 08:39;112;;15/12/2021 15:59;AB;464007
464007;15/12/2021;;15/12/2021 09:25;113;;15/12/2021 16:01;HO;464007
464007;15/12/2021;;15/12/2021 09:06;114;;15/12/2021 16:02;HO;464007
464007;15/12/2021;;15/12/2021 11:24;115;;15/12/2021 16:02;HO;464007
464007;15/12/2021;;15/12/2021 12:05;116;;15/12/2021 16:05;HO;464007
464007;15/12/2021;;15/12/2021 08:02;117;;15/12/2021 16:07;HO;464007
464007;15/12/2021;;15/12/2021 12:01;118;;15/12/2021 16:13;HO;464007
464007;15/12/2021;;15/12/2021 09:35;119;;15/12/2021 16:17;HO;464007
464007;15/12/2021;;15/12/2021 07:36;120;;15/12/2021 16:18;AB;464007
464007;15/12/2021;;15/12/2021 13:48;121;;15/12/2021 16:18;AB;464007
464007;15/12/2021;;15/12/2021 11:34;122;;15/12/2021 16:18;HO;464007
464007;15/12/2021;;15/12/2021 15:20;123;;15/12/2021 16:19;HO;464007
464007;15/12/2021;;15/12/2021 07:21;124;;15/12/2021 16:19;HO;464007
464007;15/12/2021;;15/12/2021 14:14;125;;15/12/2021 16:20;HO;464007
464007;15/12/2021;;15/12/2021 11:35;126;;15/12/2021 16:20;HO;464007
464007;15/12/2021;;15/12/2021 11:35;127;;15/12/2021 16:20;HO;464007
464007;15/12/2021;;15/12/2021 14:50;128;;15/12/2021 16:22;HO;464007
464007;15/12/2021;;15/12/2021 14:21;129;;15/12/2021 16:23;HO;464007
464007;15/12/2021;;15/12/2021 10:40;130;;15/12/2021 16:25;HO;464007
464007;15/12/2021;;15/12/2021 14:27;131;;15/12/2021 16:26;HO;464007
464007;15/12/2021;;15/12/2021 10:53;132;;15/12/2021 16:28;HO;464007
464007;15/12/2021;;15/12/2021 14:48;133;;15/12/2021 16:30;HO;464007
464007;15/12/2021;;15/12/2021 09:58;134;;15/12/2021 16:31;HO;464007
464007;15/12/2021;;15/12/2021 14:03;135;;15/12/2021 16:39;AB;464007
464007;15/12/2021;;15/12/2021 08:45;136;;15/12/2021 16:39;AB;464007
464007;15/12/2021;;15/12/2021 12:33;137;;15/12/2021 16:40;HO;464007
464007;15/12/2021;;15/12/2021 12:38;138;;15/12/2021 16:44;HO;464007
464007;15/12/2021;;15/12/2021 12:25;139;;15/12/2021 16:46;HO;464007
464007;15/12/2021;;15/12/2021 14:47;140;;15/12/2021 16:53;HO;464007
464007;15/12/2021;;15/12/2021 08:09;141;;15/12/2021 16:55;AB;464007
464007;15/12/2021;;15/12/2021 08:12;142;;15/12/2021 17:02;AB;464007
464007;15/12/2021;;15/12/2021 15:57;143;;15/12/2021 17:07;AB;464007
464007;15/12/2021;;15/12/2021 14:51;144;;15/12/2021 17:09;HO;464007
464007;15/12/2021;;15/12/2021 14:26;145;;15/12/2021 17:09;AB;464007
464007;15/12/2021;;15/12/2021 14:18;146;;15/12/2021 17:11;HO;464007
464007;15/12/2021;;15/12/2021 08:30;147;;15/12/2021 17:13;AB;464007
464007;15/12/2021;;15/12/2021 12:42;148;;15/12/2021 17:15;HO;464007
464007;15/12/2021;;15/12/2021 14:14;149;;15/12/2021 17:19;HO;464007
464007;15/12/2021;;15/12/2021 08:14;150;;15/12/2021 17:19;AB;464007
464007;15/12/2021;;15/12/2021 08:53;151;;15/12/2021 17:19;AB;464007
464007;15/12/2021;;15/12/2021 08:28;152;;15/12/2021 17:19;AB;464007
464007;15/12/2021;;15/12/2021 07:56;153;;15/12/2021 17:19;AB;464007
464007;15/12/2021;;15/12/2021 15:28;154;;15/12/2021 17:20;HO;464007
464007;15/12/2021;;15/12/2021 08:34;155;;15/12/2021 17:22;AB;464007
464007;15/12/2021;;15/12/2021 16:11;156;;15/12/2021 17:22;HO;464007
464007;15/12/2021;;15/12/2021 13:48;157;;15/12/2021 17:22;HO;464007
464007;15/12/2021;;15/12/2021 08:38;158;;15/12/2021 17:23;AB;464007
464007;15/12/2021;;15/12/2021 14:32;159;;15/12/2021 17:23;HO;464007
464007;15/12/2021;;15/12/2021 07:46;160;;15/12/2021 17:24;AB;464007
464007;15/12/2021;;15/12/2021 13:55;161;;15/12/2021 17:25;HO;464007
464007;15/12/2021;;15/12/2021 16:27;162;;15/12/2021 17:26;AB;464007
464007;15/12/2021;;15/12/2021 07:28;163;;15/12/2021 17:28;AB;464007
464007;15/12/2021;;15/12/2021 08:16;164;;15/12/2021 17:28;AB;464007
464007;15/12/2021;;15/12/2021 09:17;165;;15/12/2021 17:29;AB;464007
464007;15/12/2021;;15/12/2021 08:43;166;;15/12/2021 17:29;AB;464007
464007;15/12/2021;;15/12/2021 11:18;167;;15/12/2021 17:30;HO;464007
464007;15/12/2021;;15/12/2021 12:44;168;;15/12/2021 17:30;HO;464007
464007;15/12/2021;;15/12/2021 11:41;169;;15/12/2021 17:31;HO;464007
464007;15/12/2021;;15/12/2021 11:08;170;;15/12/2021 17:32;HO;464007
464007;15/12/2021;;15/12/2021 12:34;171;;15/12/2021 17:33;HO;464007
464007;15/12/2021;;15/12/2021 16:07;172;;15/12/2021 17:33;AB;464007
464007;15/12/2021;;15/12/2021 07:28;173;;15/12/2021 17:33;AB;464007
464007;15/12/2021;;15/12/2021 07:33;174;;15/12/2021 17:33;AB;464007
464007;15/12/2021;;15/12/2021 08:24;175;;15/12/2021 17:34;AB;464007
464007;15/12/2021;;15/12/2021 11:16;176;;15/12/2021 17:35;HO;464007
464007;15/12/2021;;15/12/2021 14:55;177;;15/12/2021 17:36;HO;464007
464007;15/12/2021;;15/12/2021 07:57;178;;15/12/2021 17:36;AB;464007
464007;15/12/2021;;15/12/2021 08:14;179;;15/12/2021 17:36;AB;464007
464007;15/12/2021;;15/12/2021 07:19;180;;15/12/2021 17:39;AB;464007
464007;15/12/2021;;15/12/2021 15:25;181;;15/12/2021 17:41;HO;464007
464007;15/12/2021;;15/12/2021 15:17;182;;15/12/2021 17:41;HO;464007
464007;15/12/2021;;15/12/2021 08:00;183;;15/12/2021 17:45;AB;464007
464007;15/12/2021;;15/12/2021 13:55;184;;15/12/2021 17:45;AB;464007
464007;15/12/2021;;15/12/2021 15:56;185;;15/12/2021 17:46;HO;464007
464007;15/12/2021;;15/12/2021 09:31;186;;15/12/2021 17:48;HO;464007
464007;15/12/2021;;15/12/2021 07:39;187;;15/12/2021 17:49;AB;464007
464007;15/12/2021;;15/12/2021 10:56;188;;15/12/2021 17:51;HO;464007
464007;15/12/2021;;15/12/2021 10:56;189;;15/12/2021 17:51;HO;464007
464007;15/12/2021;;15/12/2021 08:19;190;;15/12/2021 17:51;AB;464007
464007;15/12/2021;;15/12/2021 13:41;191;;15/12/2021 17:51;HO;464007
464007;15/12/2021;;15/12/2021 16:03;192;;15/12/2021 17:52;HO;464007
464007;15/12/2021;;15/12/2021 15:02;193;;15/12/2021 17:55;HO;464007
464007;15/12/2021;;15/12/2021 12:22;194;;15/12/2021 17:57;HO;464007
464007;15/12/2021;;15/12/2021 15:10;195;;15/12/2021 17:57;AB;464007
464007;15/12/2021;;15/12/2021 08:13;196;;15/12/2021 17:58;AB;464007
464007;15/12/2021;;14/12/2021 06:52;197;;15/12/2021 17:58;AB;464007
464007;15/12/2021;;15/12/2021 07:43;198;;15/12/2021 18:00;AB;464007
464007;15/12/2021;;15/12/2021 14:58;199;;15/12/2021 18:01;HO;464007
464007;15/12/2021;;15/12/2021 07:48;200;;15/12/2021 18:02;AB;464007
464007;15/12/2021;;15/12/2021 09:05;201;;15/12/2021 18:02;AB;464007
464007;15/12/2021;;15/12/2021 07:10;202;;15/12/2021 18:02;AB;464007
464007;15/12/2021;;15/12/2021 11:07;203;;15/12/2021 18:03;HO;464007
464007;15/12/2021;;15/12/2021 12:51;204;;15/12/2021 18:12;HO;464007
464007;15/12/2021;;15/12/2021 08:19;205;;15/12/2021 18:13;AB;464007
464007;15/12/2021;;10/12/2021 07:31;206;;15/12/2021 18:13;AB;464007
464007;15/12/2021;;15/12/2021 13:26;207;;15/12/2021 18:13;AB;464007
464007;15/12/2021;;15/12/2021 07:56;208;;15/12/2021 18:13;AB;464007
464007;15/12/2021;;15/12/2021 15:01;209;;15/12/2021 18:14;HO;464007
464007;15/12/2021;;15/12/2021 12:41;210;;15/12/2021 18:16;HO;464007
464007;15/12/2021;;15/12/2021 13:58;211;;15/12/2021 18:16;AB;464007
464007;15/12/2021;;15/12/2021 10:21;212;;15/12/2021 18:16;AB;464007
464007;15/12/2021;;15/12/2021 08:16;213;;15/12/2021 18:17;AB;464007
464007;15/12/2021;;15/12/2021 08:06;214;;15/12/2021 18:17;AB;464007
464007;15/12/2021;;15/12/2021 16:30;215;;15/12/2021 18:17;HO;464007
464007;15/12/2021;;15/12/2021 09:23;216;;15/12/2021 18:18;HO;464007
464007;15/12/2021;;15/12/2021 09:30;217;;15/12/2021 18:18;AB;464007
464007;15/12/2021;;15/12/2021 08:25;218;;15/12/2021 18:18;AB;464007
464007;15/12/2021;;15/12/2021 08:13;219;;15/12/2021 18:19;AB;464007
464007;15/12/2021;;15/12/2021 07:51;220;;15/12/2021 18:19;AB;464007
464007;15/12/2021;;15/12/2021 08:45;221;;15/12/2021 18:20;AB;464007
464007;15/12/2021;;15/12/2021 14:55;222;;15/12/2021 18:21;HO;464007
464007;15/12/2021;;15/12/2021 09:02;223;;15/12/2021 18:22;AB;464007
464007;15/12/2021;;15/12/2021 07:29;224;;15/12/2021 18:23;AB;464007
464007;15/12/2021;;15/12/2021 16:30;225;;15/12/2021 18:24;HO;464007
464007;15/12/2021;;15/12/2021 14:19;226;;15/12/2021 18:24;HO;464007
464007;15/12/2021;;15/12/2021 15:46;227;;15/12/2021 18:25;HO;464007
464007;15/12/2021;;15/12/2021 13:39;228;;15/12/2021 18:26;AB;464007
464007;15/12/2021;;15/12/2021 15:35;229;;15/12/2021 18:27;HO;464007
464007;15/12/2021;;15/12/2021 14:52;230;;15/12/2021 18:29;HO;464007
464007;15/12/2021;;15/12/2021 07:33;231;;15/12/2021 18:31;AB;464007
464007;15/12/2021;;15/12/2021 13:07;232;;15/12/2021 18:32;HO;464007
464007;15/12/2021;;15/12/2021 07:24;233;;15/12/2021 18:32;AB;464007
464007;15/12/2021;;15/12/2021 11:29;234;;15/12/2021 18:32;AB;464007
464007;15/12/2021;;15/12/2021 08:43;235;;15/12/2021 18:33;AB;464007
464007;15/12/2021;;15/12/2021 14:06;236;;15/12/2021 18:34;AB;464007
464007;15/12/2021;;15/12/2021 12:48;237;;15/12/2021 18:34;HO;464007
464007;15/12/2021;;15/12/2021 16:02;238;;15/12/2021 18:34;HO;464007
464007;15/12/2021;;15/12/2021 08:32;239;;15/12/2021 18:35;AB;464007
464007;15/12/2021;;15/12/2021 13:22;240;;15/12/2021 18:36;AB;464007
464007;15/12/2021;;15/12/2021 13:21;241;;15/12/2021 18:37;HO;464007
464007;15/12/2021;;15/12/2021 08:48;242;;15/12/2021 18:37;AB;464007
464007;15/12/2021;;15/12/2021 16:08;243;;15/12/2021 18:39;HO;464007
464007;15/12/2021;;15/12/2021 13:59;244;;15/12/2021 18:41;HO;464007
464007;15/12/2021;;15/12/2021 15:59;245;;15/12/2021 18:42;AB;464007
464007;15/12/2021;;15/12/2021 08:05;246;;15/12/2021 18:43;AB;464007
464007;15/12/2021;;15/12/2021 13:28;247;;15/12/2021 18:45;HO;464007
464007;15/12/2021;;15/12/2021 07:27;248;;15/12/2021 18:47;AB;464007
464007;15/12/2021;;15/12/2021 06:49;249;;15/12/2021 18:47;AB;464007
464007;15/12/2021;;15/12/2021 08:16;250;;15/12/2021 18:48;AB;464007
464007;15/12/2021;;15/12/2021 15:39;251;;15/12/2021 18:51;HO;464007
464007;15/12/2021;;15/12/2021 08:24;252;;15/12/2021 18:51;AB;464007
464007;15/12/2021;;15/12/2021 08:48;253;;15/12/2021 18:51;AB;464007
464007;15/12/2021;;15/12/2021 14:33;254;;15/12/2021 18:51;HO;464007
464007;15/12/2021;;15/12/2021 16:08;255;;15/12/2021 18:53;HO;464007
464007;15/12/2021;;15/12/2021 07:17;256;;15/12/2021 18:58;AB;464007
464007;15/12/2021;;15/12/2021 08:05;257;;15/12/2021 18:59;AB;464007
464007;15/12/2021;;15/12/2021 09:33;258;;15/12/2021 19:03;AB;464007
464007;15/12/2021;;15/12/2021 16:59;259;;15/12/2021 19:07;AB;464007
464007;15/12/2021;;15/12/2021 08:23;260;;15/12/2021 19:07;AB;464007
464007;15/12/2021;;15/12/2021 07:19;261;;15/12/2021 19:08;AB;464007
464007;15/12/2021;;15/12/2021 16:46;262;;15/12/2021 19:08;HO;464007
464007;15/12/2021;;15/12/2021 10:09;263;;15/12/2021 19:09;AB;464007
464007;15/12/2021;;15/12/2021 14:46;264;;15/12/2021 19:09;HO;464007
464007;15/12/2021;;15/12/2021 14:46;265;;15/12/2021 19:09;HO;464007
464007;15/12/2021;;15/12/2021 09:23;266;;15/12/2021 19:10;AB;464007
464007;15/12/2021;;15/12/2021 16:55;267;;15/12/2021 19:11;AB;464007
464007;15/12/2021;;15/12/2021 16:15;268;;15/12/2021 19:11;HO;464007
464007;15/12/2021;;15/12/2021 16:15;269;;15/12/2021 19:11;HO;464007
464007;15/12/2021;;15/12/2021 12:05;270;;15/12/2021 19:11;HO;464007
464007;15/12/2021;;15/12/2021 15:21;271;;15/12/2021 19:13;HO;464007
464007;15/12/2021;;15/12/2021 17:36;272;;15/12/2021 19:14;HO;464007
464007;15/12/2021;;15/12/2021 09:35;273;;15/12/2021 19:16;AB;464007
464007;15/12/2021;;15/12/2021 08:38;274;;15/12/2021 19:16;AB;464007
464007;15/12/2021;;15/12/2021 08:02;275;;15/12/2021 19:16;AB;464007
464007;15/12/2021;;15/12/2021 15:56;276;;15/12/2021 19:17;AB;464007
464007;15/12/2021;;15/12/2021 09:12;277;;15/12/2021 19:17;AB;464007
464007;15/12/2021;;15/12/2021 09:10;278;;15/12/2021 19:19;AB;464007
464007;15/12/2021;;15/12/2021 14:06;279;;15/12/2021 19:23;AB;464007
464007;15/12/2021;;15/12/2021 10:42;280;;15/12/2021 19:23;AB;464007
464007;15/12/2021;;15/12/2021 10:25;281;;15/12/2021 19:24;AB;464007
464007;15/12/2021;;15/12/2021 14:04;282;;15/12/2021 19:25;AB;464007
464007;15/12/2021;;15/12/2021 07:47;283;;15/12/2021 19:26;AB;464007
464007;15/12/2021;;15/12/2021 05:58;284;;15/12/2021 19:26;AB;464007
464007;15/12/2021;;15/12/2021 13:03;285;;15/12/2021 19:29;HO;464007
464007;15/12/2021;;15/12/2021 07:39;286;;15/12/2021 19:32;AB;464007
464007;15/12/2021;;15/12/2021 17:04;287;;15/12/2021 19:32;AB;464007
464007;15/12/2021;;15/12/2021 09:39;288;;15/12/2021 19:32;AB;464007
464007;15/12/2021;;15/12/2021 07:32;289;;15/12/2021 19:33;AB;464007
464007;15/12/2021;;15/12/2021 17:29;290;;15/12/2021 19:34;AB;464007
464007;15/12/2021;;15/12/2021 14:26;291;;15/12/2021 19:35;AB;464007
464007;15/12/2021;;15/12/2021 12:11;292;;15/12/2021 19:35;HO;464007
464007;15/12/2021;;15/12/2021 17:21;293;;15/12/2021 19:37;HO;464007
464007;15/12/2021;;15/12/2021 09:32;294;;15/12/2021 19:38;AB;464007
464007;15/12/2021;;15/12/2021 16:21;295;;15/12/2021 19:41;HO;464007
464007;15/12/2021;;15/12/2021 11:52;296;;15/12/2021 19:46;AB;464007
464007;15/12/2021;;15/12/2021 11:26;297;;15/12/2021 19:48;AB;464007
464007;15/12/2021;;15/12/2021 17:25;298;;15/12/2021 19:51;HO;464007
464007;15/12/2021;;15/12/2021 17:25;299;;15/12/2021 19:51;HO;464007
464007;15/12/2021;;15/12/2021 12:47;300;;15/12/2021 19:55;AB;464007
464007;15/12/2021;;15/12/2021 15:06;301;;15/12/2021 19:55;AB;464007
464007;15/12/2021;;15/12/2021 11:06;302;;15/12/2021 19:57;HO;464007
464007;15/12/2021;;15/12/2021 16:14;303;;15/12/2021 19:58;HO;464007
464007;15/12/2021;;15/12/2021 11:04;304;;15/12/2021 20:06;AB;464007
464007;15/12/2021;;15/12/2021 14:07;305;;15/12/2021 20:06;AB;464007
464007;15/12/2021;;15/12/2021 15:56;306;;15/12/2021 20:10;HO;464007
464007;15/12/2021;;15/12/2021 15:35;307;;15/12/2021 20:11;HO;464007
464007;15/12/2021;;15/12/2021 10:19;308;;15/12/2021 20:19;AB;464007
464007;15/12/2021;;15/12/2021 14:22;309;;15/12/2021 20:23;AB;464007
464007;15/12/2021;;15/12/2021 12:11;310;;15/12/2021 20:23;AB;464007
464007;15/12/2021;;15/12/2021 16:19;311;;15/12/2021 20:25;HO;464007
464007;15/12/2021;;15/12/2021 15:53;312;;15/12/2021 20:31;AB;464007
464007;15/12/2021;;15/12/2021 15:13;313;;15/12/2021 20:35;HO;464007
464007;15/12/2021;;15/12/2021 15:30;314;;15/12/2021 20:39;HO;464007
464007;15/12/2021;;15/12/2021 14:54;315;;15/12/2021 20:52;HO;464007
464007;15/12/2021;;15/12/2021 10:04;316;;15/12/2021 20:59;AB;464007
464007;15/12/2021;;15/12/2021 17:59;317;;15/12/2021 21:00;HO;464007
464007;15/12/2021;;15/12/2021 12:12;318;;15/12/2021 21:00;HO;464007
464007;15/12/2021;;15/12/2021 09:11;319;;15/12/2021 21:02;AB;464007
464007;15/12/2021;;15/12/2021 06:58;320;;15/12/2021 21:21;HO;464007
464007;15/12/2021;;15/12/2021 17:51;321;;15/12/2021 21:29;HO;464007
464007;15/12/2021;;15/12/2021 18:11;322;;15/12/2021 21:33;HO;464007
464007;15/12/2021;;15/12/2021 15:28;323;;15/12/2021 21:33;HO;464007
464007;15/12/2021;;15/12/2021 15:28;324;;15/12/2021 21:34;HO;464007
464007;15/12/2021;;15/12/2021 17:31;325;;15/12/2021 21:39;AB;464007
464007;15/12/2021;;15/12/2021 14:49;326;;15/12/2021 21:45;HO;464007
464007;15/12/2021;;15/12/2021 09:09;327;;15/12/2021 21:49;AB;464007
464007;15/12/2021;;15/12/2021 11:04;328;;15/12/2021 21:50;AB;464007
464007;15/12/2021;;15/12/2021 17:42;329;;15/12/2021 21:57;HO;464007
464007;15/12/2021;;15/12/2021 17:02;330;;15/12/2021 22:27;AB;464007
