CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/12/2021;ENTREES;2;0;0
464009;15/12/2021;SORTIES;2;0;0
464009;15/12/2021;ENTREES;3;0;0
464009;15/12/2021;SORTIES;3;0;0
464009;15/12/2021;ENTREES;4;0;0
464009;15/12/2021;SORTIES;4;0;0
464009;15/12/2021;ENTREES;5;0;0
464009;15/12/2021;SORTIES;5;0;0
464009;15/12/2021;ENTREES;6;0;12
464009;15/12/2021;SORTIES;6;0;0
464009;15/12/2021;ENTREES;7;7;38
464009;15/12/2021;SORTIES;7;0;3
464009;15/12/2021;ENTREES;8;7;35
464009;15/12/2021;SORTIES;8;0;2
464009;15/12/2021;ENTREES;9;14;7
464009;15/12/2021;SORTIES;9;0;1
464009;15/12/2021;ENTREES;10;11;4
464009;15/12/2021;SORTIES;10;1;1
464009;15/12/2021;ENTREES;11;11;2
464009;15/12/2021;SORTIES;11;7;2
464009;15/12/2021;ENTREES;12;15;2
464009;15/12/2021;SORTIES;12;5;7
464009;15/12/2021;ENTREES;13;12;4
464009;15/12/2021;SORTIES;13;9;6
464009;15/12/2021;ENTREES;14;17;4
464009;15/12/2021;SORTIES;14;4;3
464009;15/12/2021;ENTREES;15;16;4
464009;15/12/2021;SORTIES;15;9;4
464009;15/12/2021;ENTREES;16;9;3
464009;15/12/2021;SORTIES;16;16;9
464009;15/12/2021;ENTREES;17;7;2
464009;15/12/2021;SORTIES;17;19;34
464009;15/12/2021;ENTREES;18;6;2
464009;15/12/2021;SORTIES;18;26;17
464009;15/12/2021;ENTREES;19;4;2
464009;15/12/2021;SORTIES;19;13;17
464009;15/12/2021;ENTREES;20;0;1
464009;15/12/2021;SORTIES;20;9;7
464009;15/12/2021;ENTREES;21;0;0
464009;15/12/2021;SORTIES;21;7;2
464009;15/12/2021;ENTREES;22;0;0
464009;15/12/2021;SORTIES;22;6;1
464009;15/12/2021;ENTREES;23;0;1
464009;15/12/2021;SORTIES;23;2;4
464009;16/12/2021;ENTREES;0;0;0
464009;16/12/2021;SORTIES;0;2;1
464009;16/12/2021;ENTREES;1;0;0
464009;16/12/2021;SORTIES;1;0;0
