CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2021;ENTREES;2;0;0
464001;15/12/2021;SORTIES;2;0;1
464001;15/12/2021;ENTREES;3;0;4
464001;15/12/2021;SORTIES;3;0;0
464001;15/12/2021;ENTREES;4;0;2
464001;15/12/2021;SORTIES;4;0;0
464001;15/12/2021;ENTREES;5;1;6
464001;15/12/2021;SORTIES;5;0;1
464001;15/12/2021;ENTREES;6;8;10
464001;15/12/2021;SORTIES;6;0;2
464001;15/12/2021;ENTREES;7;20;25
464001;15/12/2021;SORTIES;7;1;6
464001;15/12/2021;ENTREES;8;31;31
464001;15/12/2021;SORTIES;8;1;3
464001;15/12/2021;ENTREES;9;36;24
464001;15/12/2021;SORTIES;9;2;3
464001;15/12/2021;ENTREES;10;54;15
464001;15/12/2021;SORTIES;10;4;3
464001;15/12/2021;ENTREES;11;44;10
464001;15/12/2021;SORTIES;11;14;4
464001;15/12/2021;ENTREES;12;37;13
464001;15/12/2021;SORTIES;12;17;14
464001;15/12/2021;ENTREES;13;26;5
464001;15/12/2021;SORTIES;13;26;5
464001;15/12/2021;ENTREES;14;36;6
464001;15/12/2021;SORTIES;14;24;9
464001;15/12/2021;ENTREES;15;33;5
464001;15/12/2021;SORTIES;15;30;12
464001;15/12/2021;ENTREES;16;24;3
464001;15/12/2021;SORTIES;16;38;15
464001;15/12/2021;ENTREES;17;19;9
464001;15/12/2021;SORTIES;17;60;24
464001;15/12/2021;ENTREES;18;12;8
464001;15/12/2021;SORTIES;18;45;25
464001;15/12/2021;ENTREES;19;3;5
464001;15/12/2021;SORTIES;19;48;28
464001;15/12/2021;ENTREES;20;1;3
464001;15/12/2021;SORTIES;20;36;12
464001;15/12/2021;ENTREES;21;2;1
464001;15/12/2021;SORTIES;21;14;10
464001;15/12/2021;ENTREES;22;2;1
464001;15/12/2021;SORTIES;22;11;0
464001;15/12/2021;ENTREES;23;1;1
464001;15/12/2021;SORTIES;23;3;4
464001;16/12/2021;ENTREES;0;2;1
464001;16/12/2021;SORTIES;0;6;2
464001;16/12/2021;ENTREES;1;0;0
464001;16/12/2021;SORTIES;1;2;0
