CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/12/2021;200;2;0;0
464005;15/12/2021;200;3;0;0
464005;15/12/2021;200;4;0;0
464005;15/12/2021;200;5;0;0
464005;15/12/2021;200;6;0;2
464005;15/12/2021;200;7;0;7
464005;15/12/2021;200;8;1;17
464005;15/12/2021;200;9;3;19
464005;15/12/2021;200;10;6;22
464005;15/12/2021;200;11;11;24
464005;15/12/2021;200;12;14;23
464005;15/12/2021;200;13;16;21
464005;15/12/2021;200;14;17;21
464005;15/12/2021;200;15;19;22
464005;15/12/2021;200;16;17;20
464005;15/12/2021;200;17;15;12
464005;15/12/2021;200;18;13;9
464005;15/12/2021;200;19;9;5
464005;15/12/2021;200;20;5;1
464005;15/12/2021;200;21;4;0
464005;15/12/2021;200;22;3;0
464005;15/12/2021;200;23;3;0
464005;16/12/2021;200;0;0;0
464005;16/12/2021;200;1;0;0
