CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/12/2021;;13/12/2021 19:21;0;;15/12/2021 07:55;AB;464005
464005;15/12/2021;;15/12/2021 11:13;1;;15/12/2021 11:18;AB;464005
464005;15/12/2021;;15/12/2021 07:57;2;;15/12/2021 12:17;AB;464005
464005;15/12/2021;;15/12/2021 09:09;3;;15/12/2021 12:23;AB;464005
464005;15/12/2021;;15/12/2021 06:54;4;;15/12/2021 12:23;AB;464005
464005;15/12/2021;;15/12/2021 11:34;5;;15/12/2021 13:15;AB;464005
464005;15/12/2021;;15/12/2021 08:13;6;;15/12/2021 13:22;AB;464005
464005;15/12/2021;;15/12/2021 10:11;7;;15/12/2021 13:38;AB;464005
464005;15/12/2021;;15/12/2021 13:20;8;;15/12/2021 13:49;AB;464005
464005;15/12/2021;;15/12/2021 12:01;9;;15/12/2021 13:52;HO;464005
464005;15/12/2021;;14/12/2021 10:31;10;;15/12/2021 13:53;AB;464005
464005;15/12/2021;;15/12/2021 09:49;11;;15/12/2021 14:16;HO;464005
464005;15/12/2021;;15/12/2021 12:06;12;;15/12/2021 14:17;AB;464005
464005;15/12/2021;;15/12/2021 09:00;13;;15/12/2021 14:43;HO;464005
464005;15/12/2021;;15/12/2021 12:13;14;;15/12/2021 15:22;HO;464005
464005;15/12/2021;;15/12/2021 12:22;15;;15/12/2021 15:43;HO;464005
464005;15/12/2021;;15/12/2021 10:15;16;;15/12/2021 15:45;HO;464005
464005;15/12/2021;;15/12/2021 11:28;17;;15/12/2021 16:03;HO;464005
464005;15/12/2021;;15/12/2021 10:39;18;;15/12/2021 16:09;HO;464005
464005;15/12/2021;;15/12/2021 16:07;19;;15/12/2021 16:10;AB;464005
464005;15/12/2021;;15/12/2021 14:06;20;;15/12/2021 16:18;HO;464005
464005;15/12/2021;;15/12/2021 13:40;21;;15/12/2021 16:25;HO;464005
464005;15/12/2021;;15/12/2021 13:48;22;;15/12/2021 16:26;AB;464005
464005;15/12/2021;;15/12/2021 08:24;23;;15/12/2021 16:39;AB;464005
464005;15/12/2021;;15/12/2021 10:58;24;;15/12/2021 16:47;HO;464005
464005;15/12/2021;;15/12/2021 11:54;25;;15/12/2021 16:55;AB;464005
464005;15/12/2021;;15/12/2021 06:33;26;;15/12/2021 17:01;AB;464005
464005;15/12/2021;;15/12/2021 15:36;27;;15/12/2021 17:11;HO;464005
464005;15/12/2021;;15/12/2021 13:17;28;;15/12/2021 17:13;AB;464005
464005;15/12/2021;;15/12/2021 07:13;29;;15/12/2021 17:23;AB;464005
464005;15/12/2021;;15/12/2021 07:51;30;;15/12/2021 17:25;AB;464005
464005;15/12/2021;;15/12/2021 16:03;31;;15/12/2021 17:32;HO;464005
464005;15/12/2021;;15/12/2021 07:52;32;;15/12/2021 17:36;AB;464005
464005;15/12/2021;;15/12/2021 08:56;33;;15/12/2021 17:39;AB;464005
464005;15/12/2021;;15/12/2021 08:20;34;;15/12/2021 17:46;AB;464005
464005;15/12/2021;;15/12/2021 08:50;35;;15/12/2021 17:49;AB;464005
464005;15/12/2021;;15/12/2021 08:22;36;;15/12/2021 17:54;AB;464005
464005;15/12/2021;;15/12/2021 15:15;37;;15/12/2021 17:57;HO;464005
464005;15/12/2021;;15/12/2021 13:35;38;;15/12/2021 17:58;HO;464005
464005;15/12/2021;;15/12/2021 13:42;39;;15/12/2021 17:59;HO;464005
464005;15/12/2021;;15/12/2021 14:47;40;;15/12/2021 18:13;HO;464005
464005;15/12/2021;;15/12/2021 07:47;41;;15/12/2021 18:19;AB;464005
464005;15/12/2021;;15/12/2021 08:51;42;;15/12/2021 18:20;AB;464005
464005;15/12/2021;;15/12/2021 08:48;43;;15/12/2021 18:33;HO;464005
464005;15/12/2021;;15/12/2021 16:58;44;;15/12/2021 18:34;HO;464005
464005;15/12/2021;;15/12/2021 08:18;45;;15/12/2021 18:36;AB;464005
464005;15/12/2021;;15/12/2021 11:31;46;;15/12/2021 19:03;HO;464005
464005;15/12/2021;;15/12/2021 08:43;47;;15/12/2021 19:26;AB;464005
464005;15/12/2021;;15/12/2021 17:10;48;;15/12/2021 19:39;HO;464005
464005;15/12/2021;;15/12/2021 15:23;49;;15/12/2021 19:41;AB;464005
464005;15/12/2021;;15/12/2021 10:47;50;;15/12/2021 19:48;AB;464005
464005;15/12/2021;;15/12/2021 11:12;51;;15/12/2021 19:51;HO;464005
464005;15/12/2021;;15/12/2021 10:31;52;;15/12/2021 19:54;AB;464005
464005;15/12/2021;;15/12/2021 11:41;53;;15/12/2021 19:56;HO;464005
464005;15/12/2021;;15/12/2021 08:24;54;;15/12/2021 19:58;AB;464005
464005;15/12/2021;;15/12/2021 07:29;55;;15/12/2021 20:01;AB;464005
464005;15/12/2021;;15/12/2021 14:38;56;;15/12/2021 20:02;AB;464005
464005;15/12/2021;;15/12/2021 15:42;57;;15/12/2021 20:13;HO;464005
464005;15/12/2021;;15/12/2021 09:37;58;;15/12/2021 20:22;AB;464005
464005;15/12/2021;;15/12/2021 17:30;59;;15/12/2021 20:25;HO;464005
464005;15/12/2021;;15/12/2021 17:45;60;;15/12/2021 20:30;HO;464005
464005;15/12/2021;;15/12/2021 17:44;61;;15/12/2021 20:40;AB;464005
464005;15/12/2021;;15/12/2021 16:36;62;;15/12/2021 20:49;HO;464005
464005;15/12/2021;;15/12/2021 14:10;63;;15/12/2021 21:01;HO;464005
464005;15/12/2021;;15/12/2021 12:42;64;;15/12/2021 21:24;AB;464005
464005;15/12/2021;;15/12/2021 18:50;65;;15/12/2021 22:57;HO;464005
