CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2021;460;2;0;0
464010;15/12/2021;460;3;0;0
464010;15/12/2021;460;4;0;1
464010;15/12/2021;460;5;0;1
464010;15/12/2021;460;6;0;6
464010;15/12/2021;460;7;8;12
464010;15/12/2021;460;8;22;18
464010;15/12/2021;460;9;41;22
464010;15/12/2021;460;10;79;24
464010;15/12/2021;460;11;110;27
464010;15/12/2021;460;12;124;30
464010;15/12/2021;460;13;137;28
464010;15/12/2021;460;14;153;29
464010;15/12/2021;460;15;149;28
464010;15/12/2021;460;16;139;24
464010;15/12/2021;460;17;85;19
464010;15/12/2021;460;18;56;13
464010;15/12/2021;460;19;30;6
464010;15/12/2021;460;20;17;3
464010;15/12/2021;460;21;5;1
464010;15/12/2021;460;22;1;0
464010;15/12/2021;460;23;0;0
464010;16/12/2021;460;0;0;0
464010;16/12/2021;460;1;0;0
