CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/12/2021;;14/12/2021 09:29;0;;15/12/2021 02:33;AB;464001
464001;15/12/2021;;14/12/2021 11:29;1;;15/12/2021 05:38;AB;464001
464001;15/12/2021;;14/12/2021 11:37;2;;15/12/2021 06:22;AB;464001
464001;15/12/2021;;14/12/2021 23:27;3;;15/12/2021 06:34;AB;464001
464001;15/12/2021;;14/12/2021 17:44;4;;15/12/2021 07:28;AB;464001
464001;15/12/2021;;14/12/2021 19:08;5;;15/12/2021 07:31;AB;464001
464001;15/12/2021;;14/12/2021 17:52;6;;15/12/2021 07:43;AB;464001
464001;15/12/2021;;14/12/2021 12:47;7;;15/12/2021 07:44;AB;464001
464001;15/12/2021;;14/12/2021 18:19;8;;15/12/2021 07:47;AB;464001
464001;15/12/2021;;11/12/2021 19:24;9;;15/12/2021 07:47;AB;464001
464001;15/12/2021;;15/12/2021 07:20;10;;15/12/2021 07:49;HO;464001
464001;15/12/2021;;14/12/2021 17:20;11;;15/12/2021 08:14;AB;464001
464001;15/12/2021;;14/12/2021 18:25;12;;15/12/2021 08:15;AB;464001
464001;15/12/2021;;11/12/2021 13:03;13;;15/12/2021 08:15;AB;464001
464001;15/12/2021;;14/12/2021 20:38;14;;15/12/2021 08:36;HO;464001
464001;15/12/2021;;15/12/2021 07:36;15;;15/12/2021 09:07;HO;464001
464001;15/12/2021;;15/12/2021 09:08;16;;15/12/2021 09:11;AB;464001
464001;15/12/2021;;15/12/2021 07:55;17;;15/12/2021 09:12;HO;464001
464001;15/12/2021;;15/12/2021 09:11;18;;15/12/2021 09:32;AB;464001
464001;15/12/2021;;13/12/2021 18:38;19;;15/12/2021 09:38;AB;464001
464001;15/12/2021;;14/12/2021 12:19;20;;15/12/2021 10:16;HO;464001
464001;15/12/2021;;15/12/2021 06:52;21;;15/12/2021 10:24;AB;464001
464001;15/12/2021;;14/12/2021 16:03;22;;15/12/2021 10:27;AB;464001
464001;15/12/2021;;15/12/2021 09:22;23;;15/12/2021 10:42;HO;464001
464001;15/12/2021;;13/12/2021 11:42;24;;15/12/2021 10:45;HO;464001
464001;15/12/2021;;14/12/2021 21:11;25;;15/12/2021 10:48;AB;464001
464001;15/12/2021;;15/12/2021 08:33;26;;15/12/2021 10:52;HO;464001
464001;15/12/2021;;15/12/2021 09:26;27;;15/12/2021 11:05;AB;464001
464001;15/12/2021;;14/12/2021 17:02;28;;15/12/2021 11:06;HO;464001
464001;15/12/2021;;15/12/2021 09:32;29;;15/12/2021 11:15;HO;464001
464001;15/12/2021;;15/12/2021 08:37;30;;15/12/2021 11:16;HO;464001
464001;15/12/2021;;15/12/2021 09:06;31;;15/12/2021 11:16;HO;464001
464001;15/12/2021;;08/12/2021 14:07;32;;15/12/2021 11:18;AB;464001
464001;15/12/2021;;14/12/2021 19:37;33;;15/12/2021 11:20;HO;464001
464001;15/12/2021;;14/12/2021 15:35;34;;15/12/2021 11:22;HO;464001
464001;15/12/2021;;15/12/2021 08:36;35;;15/12/2021 11:29;HO;464001
464001;15/12/2021;;15/12/2021 10:18;36;;15/12/2021 11:30;HO;464001
464001;15/12/2021;;15/12/2021 10:45;37;;15/12/2021 11:31;HO;464001
464001;15/12/2021;;15/12/2021 08:04;38;;15/12/2021 11:34;HO;464001
464001;15/12/2021;;15/12/2021 10:27;39;;15/12/2021 11:46;HO;464001
464001;15/12/2021;;15/12/2021 10:43;40;;15/12/2021 11:51;HO;464001
464001;15/12/2021;;15/12/2021 10:30;41;;15/12/2021 11:52;HO;464001
464001;15/12/2021;;15/12/2021 03:36;42;;15/12/2021 11:55;AB;464001
464001;15/12/2021;;15/12/2021 08:45;43;;15/12/2021 11:55;AB;464001
464001;15/12/2021;;15/12/2021 09:25;44;;15/12/2021 11:57;HO;464001
464001;15/12/2021;;15/12/2021 11:32;45;;15/12/2021 12:00;HO;464001
464001;15/12/2021;;15/12/2021 09:21;46;;15/12/2021 12:00;HO;464001
464001;15/12/2021;;15/12/2021 07:07;47;;15/12/2021 12:00;AB;464001
464001;15/12/2021;;15/12/2021 09:23;48;;15/12/2021 12:00;HO;464001
464001;15/12/2021;;15/12/2021 07:57;49;;15/12/2021 12:04;AB;464001
464001;15/12/2021;;15/12/2021 09:45;50;;15/12/2021 12:07;HO;464001
464001;15/12/2021;;15/12/2021 06:43;51;;15/12/2021 12:08;AB;464001
464001;15/12/2021;;15/12/2021 09:25;52;;15/12/2021 12:12;AB;464001
464001;15/12/2021;;15/12/2021 11:03;53;;15/12/2021 12:13;HO;464001
464001;15/12/2021;;15/12/2021 07:48;54;;15/12/2021 12:14;AB;464001
464001;15/12/2021;;15/12/2021 11:16;55;;15/12/2021 12:15;AB;464001
464001;15/12/2021;;15/12/2021 08:55;56;;15/12/2021 12:22;AB;464001
464001;15/12/2021;;15/12/2021 03:50;57;;15/12/2021 12:22;AB;464001
464001;15/12/2021;;15/12/2021 08:10;58;;15/12/2021 12:23;AB;464001
464001;15/12/2021;;15/12/2021 08:34;59;;15/12/2021 12:25;HO;464001
464001;15/12/2021;;15/12/2021 06:44;60;;15/12/2021 12:25;AB;464001
464001;15/12/2021;;15/12/2021 03:35;61;;15/12/2021 12:26;AB;464001
464001;15/12/2021;;15/12/2021 10:16;62;;15/12/2021 12:27;HO;464001
464001;15/12/2021;;15/12/2021 09:55;63;;15/12/2021 12:28;HO;464001
464001;15/12/2021;;15/12/2021 04:05;64;;15/12/2021 12:29;AB;464001
464001;15/12/2021;;15/12/2021 08:29;65;;15/12/2021 12:30;HO;464001
464001;15/12/2021;;15/12/2021 10:04;66;;15/12/2021 12:32;HO;464001
464001;15/12/2021;;15/12/2021 09:45;67;;15/12/2021 12:34;HO;464001
464001;15/12/2021;;15/12/2021 11:05;68;;15/12/2021 12:40;HO;464001
464001;15/12/2021;;15/12/2021 09:57;69;;15/12/2021 12:42;AB;464001
464001;15/12/2021;;15/12/2021 11:22;70;;15/12/2021 12:44;HO;464001
464001;15/12/2021;;15/12/2021 10:15;71;;15/12/2021 12:45;HO;464001
464001;15/12/2021;;15/12/2021 10:06;72;;15/12/2021 12:46;HO;464001
464001;15/12/2021;;15/12/2021 03:49;73;;15/12/2021 12:47;AB;464001
464001;15/12/2021;;15/12/2021 10:43;74;;15/12/2021 12:55;HO;464001
464001;15/12/2021;;15/12/2021 11:24;75;;15/12/2021 12:59;HO;464001
464001;15/12/2021;;15/12/2021 07:02;76;;15/12/2021 13:01;AB;464001
464001;15/12/2021;;15/12/2021 10:29;77;;15/12/2021 13:02;HO;464001
464001;15/12/2021;;15/12/2021 09:26;78;;15/12/2021 13:03;HO;464001
464001;15/12/2021;;15/12/2021 08:28;79;;15/12/2021 13:03;HO;464001
464001;15/12/2021;;15/12/2021 04:50;80;;15/12/2021 13:06;AB;464001
464001;15/12/2021;;15/12/2021 10:54;81;;15/12/2021 13:06;HO;464001
464001;15/12/2021;;15/12/2021 08:54;82;;15/12/2021 13:10;HO;464001
464001;15/12/2021;;14/12/2021 16:42;83;;15/12/2021 13:17;HO;464001
464001;15/12/2021;;15/12/2021 07:10;84;;15/12/2021 13:23;HO;464001
464001;15/12/2021;;15/12/2021 10:42;85;;15/12/2021 13:26;HO;464001
464001;15/12/2021;;15/12/2021 09:20;86;;15/12/2021 13:26;AB;464001
464001;15/12/2021;;15/12/2021 07:58;87;;15/12/2021 13:26;HO;464001
464001;15/12/2021;;15/12/2021 08:08;88;;15/12/2021 13:27;AB;464001
464001;15/12/2021;;15/12/2021 10:36;89;;15/12/2021 13:28;HO;464001
464001;15/12/2021;;15/12/2021 08:07;90;;15/12/2021 13:28;HO;464001
464001;15/12/2021;;14/12/2021 13:27;91;;15/12/2021 13:29;HO;464001
464001;15/12/2021;;15/12/2021 10:01;92;;15/12/2021 13:30;HO;464001
464001;15/12/2021;;15/12/2021 08:17;93;;15/12/2021 13:32;HO;464001
464001;15/12/2021;;15/12/2021 10:53;94;;15/12/2021 13:32;HO;464001
464001;15/12/2021;;15/12/2021 08:57;95;;15/12/2021 13:33;AB;464001
464001;15/12/2021;;15/12/2021 09:55;96;;15/12/2021 13:36;HO;464001
464001;15/12/2021;;15/12/2021 09:38;97;;15/12/2021 13:36;HO;464001
464001;15/12/2021;;15/12/2021 11:10;98;;15/12/2021 13:36;HO;464001
464001;15/12/2021;;15/12/2021 11:42;99;;15/12/2021 13:37;HO;464001
464001;15/12/2021;;15/12/2021 11:57;100;;15/12/2021 13:46;HO;464001
464001;15/12/2021;;15/12/2021 11:16;101;;15/12/2021 13:47;HO;464001
464001;15/12/2021;;15/12/2021 12:23;102;;15/12/2021 13:47;HO;464001
464001;15/12/2021;;15/12/2021 06:20;103;;15/12/2021 13:49;HO;464001
464001;15/12/2021;;15/12/2021 09:28;104;;15/12/2021 13:51;HO;464001
464001;15/12/2021;;15/12/2021 07:14;105;;15/12/2021 13:54;HO;464001
464001;15/12/2021;;15/12/2021 10:46;106;;15/12/2021 13:56;HO;464001
464001;15/12/2021;;15/12/2021 10:40;107;;15/12/2021 14:06;HO;464001
464001;15/12/2021;;15/12/2021 11:06;108;;15/12/2021 14:07;HO;464001
464001;15/12/2021;;15/12/2021 11:06;109;;15/12/2021 14:07;HO;464001
464001;15/12/2021;;15/12/2021 11:55;110;;15/12/2021 14:09;HO;464001
464001;15/12/2021;;15/12/2021 11:27;111;;15/12/2021 14:11;HO;464001
464001;15/12/2021;;15/12/2021 13:23;112;;15/12/2021 14:11;AB;464001
464001;15/12/2021;;15/12/2021 09:19;113;;15/12/2021 14:12;AB;464001
464001;15/12/2021;;15/12/2021 08:44;114;;15/12/2021 14:13;HO;464001
464001;15/12/2021;;15/12/2021 12:50;115;;15/12/2021 14:15;HO;464001
464001;15/12/2021;;15/12/2021 09:57;116;;15/12/2021 14:16;HO;464001
464001;15/12/2021;;15/12/2021 11:33;117;;15/12/2021 14:17;HO;464001
464001;15/12/2021;;15/12/2021 07:43;118;;15/12/2021 14:24;HO;464001
464001;15/12/2021;;15/12/2021 05:28;119;;15/12/2021 14:29;AB;464001
464001;15/12/2021;;15/12/2021 10:20;120;;15/12/2021 14:30;AB;464001
464001;15/12/2021;;15/12/2021 11:34;121;;15/12/2021 14:30;HO;464001
464001;15/12/2021;;15/12/2021 11:58;122;;15/12/2021 14:33;HO;464001
464001;15/12/2021;;15/12/2021 10:15;123;;15/12/2021 14:33;HO;464001
464001;15/12/2021;;15/12/2021 06:10;124;;15/12/2021 14:35;AB;464001
464001;15/12/2021;;15/12/2021 05:32;125;;15/12/2021 14:39;AB;464001
464001;15/12/2021;;15/12/2021 13:54;126;;15/12/2021 14:40;HO;464001
464001;15/12/2021;;15/12/2021 14:30;127;;15/12/2021 14:41;HO;464001
464001;15/12/2021;;10/12/2021 12:15;128;;15/12/2021 14:41;AB;464001
464001;15/12/2021;;15/12/2021 10:08;129;;15/12/2021 14:44;HO;464001
464001;15/12/2021;;15/12/2021 10:22;130;;15/12/2021 14:44;HO;464001
464001;15/12/2021;;15/12/2021 10:17;131;;15/12/2021 14:45;HO;464001
464001;15/12/2021;;15/12/2021 13:03;132;;15/12/2021 14:46;HO;464001
464001;15/12/2021;;15/12/2021 10:39;133;;15/12/2021 14:49;HO;464001
464001;15/12/2021;;15/12/2021 13:13;134;;15/12/2021 14:49;HO;464001
464001;15/12/2021;;15/12/2021 11:05;135;;15/12/2021 14:55;HO;464001
464001;15/12/2021;;15/12/2021 11:42;136;;15/12/2021 14:56;AB;464001
464001;15/12/2021;;15/12/2021 09:54;137;;15/12/2021 14:57;AB;464001
464001;15/12/2021;;15/12/2021 10:26;138;;15/12/2021 14:59;HO;464001
464001;15/12/2021;;15/12/2021 12:32;139;;15/12/2021 14:59;HO;464001
464001;15/12/2021;;15/12/2021 10:36;140;;15/12/2021 15:00;HO;464001
464001;15/12/2021;;15/12/2021 05:12;141;;15/12/2021 15:00;AB;464001
464001;15/12/2021;;15/12/2021 07:40;142;;15/12/2021 15:03;AB;464001
464001;15/12/2021;;15/12/2021 13:05;143;;15/12/2021 15:04;HO;464001
464001;15/12/2021;;15/12/2021 11:24;144;;15/12/2021 15:05;HO;464001
464001;15/12/2021;;15/12/2021 11:17;145;;15/12/2021 15:06;HO;464001
464001;15/12/2021;;15/12/2021 12:59;146;;15/12/2021 15:08;HO;464001
464001;15/12/2021;;15/12/2021 12:43;147;;15/12/2021 15:08;HO;464001
464001;15/12/2021;;15/12/2021 10:59;148;;15/12/2021 15:10;HO;464001
464001;15/12/2021;;15/12/2021 12:14;149;;15/12/2021 15:14;AB;464001
464001;15/12/2021;;15/12/2021 12:44;150;;15/12/2021 15:15;AB;464001
464001;15/12/2021;;15/12/2021 12:44;151;;15/12/2021 15:15;HO;464001
464001;15/12/2021;;15/12/2021 10:33;152;;15/12/2021 15:17;HO;464001
464001;15/12/2021;;15/12/2021 11:38;153;;15/12/2021 15:18;HO;464001
464001;15/12/2021;;15/12/2021 09:12;154;;15/12/2021 15:19;AB;464001
464001;15/12/2021;;15/12/2021 08:08;155;;15/12/2021 15:20;AB;464001
464001;15/12/2021;;15/12/2021 14:09;156;;15/12/2021 15:20;HO;464001
464001;15/12/2021;;15/12/2021 05:18;157;;15/12/2021 15:20;HO;464001
464001;15/12/2021;;15/12/2021 10:55;158;;15/12/2021 15:23;HO;464001
464001;15/12/2021;;15/12/2021 10:09;159;;15/12/2021 15:27;HO;464001
464001;15/12/2021;;15/12/2021 10:46;160;;15/12/2021 15:31;HO;464001
464001;15/12/2021;;15/12/2021 06:49;161;;15/12/2021 15:34;AB;464001
464001;15/12/2021;;15/12/2021 12:08;162;;15/12/2021 15:35;HO;464001
464001;15/12/2021;;10/12/2021 18:14;163;;15/12/2021 15:36;AB;464001
464001;15/12/2021;;15/12/2021 12:02;164;;15/12/2021 15:36;HO;464001
464001;15/12/2021;;15/12/2021 12:26;165;;15/12/2021 15:37;HO;464001
464001;15/12/2021;;15/12/2021 13:38;166;;15/12/2021 15:37;HO;464001
464001;15/12/2021;;15/12/2021 10:34;167;;15/12/2021 15:43;HO;464001
464001;15/12/2021;;15/12/2021 12:23;168;;15/12/2021 15:44;HO;464001
464001;15/12/2021;;15/12/2021 11:07;169;;15/12/2021 15:45;HO;464001
464001;15/12/2021;;15/12/2021 12:44;170;;15/12/2021 15:46;HO;464001
464001;15/12/2021;;15/12/2021 08:16;171;;15/12/2021 15:48;AB;464001
464001;15/12/2021;;15/12/2021 14:05;172;;15/12/2021 15:48;HO;464001
464001;15/12/2021;;15/12/2021 11:52;173;;15/12/2021 15:51;HO;464001
464001;15/12/2021;;15/12/2021 09:40;174;;15/12/2021 15:53;HO;464001
464001;15/12/2021;;15/12/2021 10:58;175;;15/12/2021 15:53;HO;464001
464001;15/12/2021;;15/12/2021 11:31;176;;15/12/2021 15:53;AB;464001
464001;15/12/2021;;14/12/2021 20:41;177;;15/12/2021 15:56;AB;464001
464001;15/12/2021;;15/12/2021 14:31;178;;15/12/2021 15:56;AB;464001
464001;15/12/2021;;15/12/2021 11:52;179;;15/12/2021 15:56;HO;464001
464001;15/12/2021;;15/12/2021 07:38;180;;15/12/2021 15:57;HO;464001
464001;15/12/2021;;15/12/2021 14:18;181;;15/12/2021 15:57;HO;464001
464001;15/12/2021;;15/12/2021 12:13;182;;15/12/2021 16:00;HO;464001
464001;15/12/2021;;14/12/2021 12:10;183;;15/12/2021 16:03;HO;464001
464001;15/12/2021;;15/12/2021 10:00;184;;15/12/2021 16:08;HO;464001
464001;15/12/2021;;15/12/2021 12:44;185;;15/12/2021 16:09;HO;464001
464001;15/12/2021;;15/12/2021 11:56;186;;15/12/2021 16:10;HO;464001
464001;15/12/2021;;15/12/2021 10:27;187;;15/12/2021 16:11;HO;464001
464001;15/12/2021;;15/12/2021 14:23;188;;15/12/2021 16:13;HO;464001
464001;15/12/2021;;15/12/2021 10:09;189;;15/12/2021 16:18;HO;464001
464001;15/12/2021;;15/12/2021 13:12;190;;15/12/2021 16:19;HO;464001
464001;15/12/2021;;15/12/2021 11:02;191;;15/12/2021 16:19;AB;464001
464001;15/12/2021;;15/12/2021 12:02;192;;15/12/2021 16:19;HO;464001
464001;15/12/2021;;15/12/2021 12:19;193;;15/12/2021 16:20;AB;464001
464001;15/12/2021;;15/12/2021 12:41;194;;15/12/2021 16:20;HO;464001
464001;15/12/2021;;15/12/2021 14:25;195;;15/12/2021 16:20;AB;464001
464001;15/12/2021;;15/12/2021 14:42;196;;15/12/2021 16:22;HO;464001
464001;15/12/2021;;15/12/2021 05:19;197;;15/12/2021 16:24;AB;464001
464001;15/12/2021;;12/12/2021 19:20;198;;15/12/2021 16:25;AB;464001
464001;15/12/2021;;15/12/2021 05:45;199;;15/12/2021 16:26;AB;464001
464001;15/12/2021;;15/12/2021 08:49;200;;15/12/2021 16:29;AB;464001
464001;15/12/2021;;15/12/2021 09:24;201;;15/12/2021 16:31;HO;464001
464001;15/12/2021;;15/12/2021 13:58;202;;15/12/2021 16:31;HO;464001
464001;15/12/2021;;15/12/2021 10:29;203;;15/12/2021 16:33;AB;464001
464001;15/12/2021;;15/12/2021 11:45;204;;15/12/2021 16:35;HO;464001
464001;15/12/2021;;15/12/2021 05:40;205;;15/12/2021 16:35;AB;464001
464001;15/12/2021;;15/12/2021 11:05;206;;15/12/2021 16:37;HO;464001
464001;15/12/2021;;15/12/2021 10:46;207;;15/12/2021 16:39;HO;464001
464001;15/12/2021;;15/12/2021 14:19;208;;15/12/2021 16:41;HO;464001
464001;15/12/2021;;15/12/2021 07:53;209;;15/12/2021 16:41;AB;464001
464001;15/12/2021;;15/12/2021 13:39;210;;15/12/2021 16:42;HO;464001
464001;15/12/2021;;15/12/2021 14:34;211;;15/12/2021 16:43;HO;464001
464001;15/12/2021;;15/12/2021 11:24;212;;15/12/2021 16:43;HO;464001
464001;15/12/2021;;15/12/2021 14:55;213;;15/12/2021 16:44;HO;464001
464001;15/12/2021;;15/12/2021 11:37;214;;15/12/2021 16:44;HO;464001
464001;15/12/2021;;15/12/2021 14:17;215;;15/12/2021 16:44;HO;464001
464001;15/12/2021;;15/12/2021 13:05;216;;15/12/2021 16:47;HO;464001
464001;15/12/2021;;15/12/2021 11:50;217;;15/12/2021 16:47;HO;464001
464001;15/12/2021;;15/12/2021 12:22;218;;15/12/2021 16:47;AB;464001
464001;15/12/2021;;15/12/2021 14:28;219;;15/12/2021 16:50;HO;464001
464001;15/12/2021;;15/12/2021 15:01;220;;15/12/2021 16:51;AB;464001
464001;15/12/2021;;15/12/2021 14:32;221;;15/12/2021 16:51;AB;464001
464001;15/12/2021;;15/12/2021 08:24;222;;15/12/2021 16:51;HO;464001
464001;15/12/2021;;15/12/2021 15:05;223;;15/12/2021 16:52;HO;464001
464001;15/12/2021;;15/12/2021 07:33;224;;15/12/2021 16:53;AB;464001
464001;15/12/2021;;15/12/2021 14:58;225;;15/12/2021 16:54;HO;464001
464001;15/12/2021;;15/12/2021 14:53;226;;15/12/2021 16:54;HO;464001
464001;15/12/2021;;15/12/2021 13:21;227;;15/12/2021 16:54;HO;464001
464001;15/12/2021;;15/12/2021 06:41;228;;15/12/2021 16:54;AB;464001
464001;15/12/2021;;15/12/2021 10:32;229;;15/12/2021 16:56;HO;464001
464001;15/12/2021;;15/12/2021 14:34;230;;15/12/2021 16:56;HO;464001
464001;15/12/2021;;15/12/2021 09:25;231;;15/12/2021 16:56;HO;464001
464001;15/12/2021;;15/12/2021 10:38;232;;15/12/2021 16:57;HO;464001
464001;15/12/2021;;15/12/2021 10:55;233;;15/12/2021 16:58;HO;464001
464001;15/12/2021;;15/12/2021 11:35;234;;15/12/2021 16:58;HO;464001
464001;15/12/2021;;15/12/2021 15:19;235;;15/12/2021 17:00;HO;464001
464001;15/12/2021;;15/12/2021 12:19;236;;15/12/2021 17:00;HO;464001
464001;15/12/2021;;15/12/2021 06:26;237;;15/12/2021 17:01;AB;464001
464001;15/12/2021;;15/12/2021 14:40;238;;15/12/2021 17:04;HO;464001
464001;15/12/2021;;15/12/2021 14:33;239;;15/12/2021 17:06;HO;464001
464001;15/12/2021;;14/12/2021 09:05;240;;15/12/2021 17:06;AB;464001
464001;15/12/2021;;15/12/2021 11:46;241;;15/12/2021 17:07;HO;464001
464001;15/12/2021;;15/12/2021 08:08;242;;15/12/2021 17:07;AB;464001
464001;15/12/2021;;15/12/2021 14:59;243;;15/12/2021 17:08;HO;464001
464001;15/12/2021;;15/12/2021 09:50;244;;15/12/2021 17:10;HO;464001
464001;15/12/2021;;15/12/2021 08:35;245;;15/12/2021 17:13;HO;464001
464001;15/12/2021;;15/12/2021 07:50;246;;15/12/2021 17:16;AB;464001
464001;15/12/2021;;15/12/2021 11:26;247;;15/12/2021 17:16;HO;464001
464001;15/12/2021;;15/12/2021 14:20;248;;15/12/2021 17:17;HO;464001
464001;15/12/2021;;15/12/2021 08:46;249;;15/12/2021 17:18;AB;464001
464001;15/12/2021;;15/12/2021 06:57;250;;15/12/2021 17:19;HO;464001
464001;15/12/2021;;15/12/2021 07:14;251;;15/12/2021 17:19;AB;464001
464001;15/12/2021;;15/12/2021 08:35;252;;15/12/2021 17:21;HO;464001
464001;15/12/2021;;15/12/2021 10:32;253;;15/12/2021 17:22;AB;464001
464001;15/12/2021;;14/12/2021 17:32;254;;15/12/2021 17:22;AB;464001
464001;15/12/2021;;15/12/2021 11:25;255;;15/12/2021 17:22;HO;464001
464001;15/12/2021;;15/12/2021 14:08;256;;15/12/2021 17:23;HO;464001
464001;15/12/2021;;15/12/2021 07:42;257;;15/12/2021 17:26;AB;464001
464001;15/12/2021;;15/12/2021 09:57;258;;15/12/2021 17:26;AB;464001
464001;15/12/2021;;15/12/2021 15:26;259;;15/12/2021 17:27;HO;464001
464001;15/12/2021;;15/12/2021 08:29;260;;15/12/2021 17:27;HO;464001
464001;15/12/2021;;15/12/2021 10:26;261;;15/12/2021 17:28;HO;464001
464001;15/12/2021;;15/12/2021 08:41;262;;15/12/2021 17:28;HO;464001
464001;15/12/2021;;15/12/2021 13:36;263;;15/12/2021 17:28;HO;464001
464001;15/12/2021;;15/12/2021 15:49;264;;15/12/2021 17:29;HO;464001
464001;15/12/2021;;15/12/2021 10:42;265;;15/12/2021 17:29;HO;464001
464001;15/12/2021;;15/12/2021 14:45;266;;15/12/2021 17:30;HO;464001
464001;15/12/2021;;15/12/2021 12:19;267;;15/12/2021 17:30;AB;464001
464001;15/12/2021;;15/12/2021 08:07;268;;15/12/2021 17:30;HO;464001
464001;15/12/2021;;15/12/2021 07:58;269;;15/12/2021 17:30;AB;464001
464001;15/12/2021;;15/12/2021 12:40;270;;15/12/2021 17:31;HO;464001
464001;15/12/2021;;15/12/2021 08:08;271;;15/12/2021 17:33;AB;464001
464001;15/12/2021;;15/12/2021 09:42;272;;15/12/2021 17:35;HO;464001
464001;15/12/2021;;15/12/2021 12:42;273;;15/12/2021 17:36;HO;464001
464001;15/12/2021;;15/12/2021 15:56;274;;15/12/2021 17:36;HO;464001
464001;15/12/2021;;15/12/2021 11:45;275;;15/12/2021 17:36;HO;464001
464001;15/12/2021;;15/12/2021 07:13;276;;15/12/2021 17:36;AB;464001
464001;15/12/2021;;15/12/2021 11:45;277;;15/12/2021 17:36;HO;464001
464001;15/12/2021;;15/12/2021 13:20;278;;15/12/2021 17:37;HO;464001
464001;15/12/2021;;15/12/2021 14:47;279;;15/12/2021 17:37;HO;464001
464001;15/12/2021;;15/12/2021 15:41;280;;15/12/2021 17:38;HO;464001
464001;15/12/2021;;15/12/2021 07:33;281;;15/12/2021 17:39;AB;464001
464001;15/12/2021;;15/12/2021 12:46;282;;15/12/2021 17:39;HO;464001
464001;15/12/2021;;12/12/2021 18:37;283;;15/12/2021 17:39;AB;464001
464001;15/12/2021;;15/12/2021 12:04;284;;15/12/2021 17:40;HO;464001
464001;15/12/2021;;15/12/2021 11:03;285;;15/12/2021 17:41;HO;464001
464001;15/12/2021;;15/12/2021 10:58;286;;15/12/2021 17:41;HO;464001
464001;15/12/2021;;15/12/2021 08:07;287;;15/12/2021 17:42;AB;464001
464001;15/12/2021;;15/12/2021 14:13;288;;15/12/2021 17:42;AB;464001
464001;15/12/2021;;15/12/2021 14:35;289;;15/12/2021 17:42;HO;464001
464001;15/12/2021;;15/12/2021 11:09;290;;15/12/2021 17:42;HO;464001
464001;15/12/2021;;15/12/2021 07:53;291;;15/12/2021 17:44;HO;464001
464001;15/12/2021;;15/12/2021 10:26;292;;15/12/2021 17:45;HO;464001
464001;15/12/2021;;15/12/2021 15:32;293;;15/12/2021 17:45;HO;464001
464001;15/12/2021;;15/12/2021 15:43;294;;15/12/2021 17:46;HO;464001
464001;15/12/2021;;15/12/2021 17:00;295;;15/12/2021 17:47;HO;464001
464001;15/12/2021;;15/12/2021 14:38;296;;15/12/2021 17:47;HO;464001
464001;15/12/2021;;15/12/2021 08:20;297;;15/12/2021 17:48;AB;464001
464001;15/12/2021;;15/12/2021 06:58;298;;15/12/2021 17:48;HO;464001
464001;15/12/2021;;15/12/2021 15:00;299;;15/12/2021 17:48;HO;464001
464001;15/12/2021;;15/12/2021 13:12;300;;15/12/2021 17:49;HO;464001
464001;15/12/2021;;15/12/2021 14:14;301;;15/12/2021 17:50;HO;464001
464001;15/12/2021;;15/12/2021 07:42;302;;15/12/2021 17:50;AB;464001
464001;15/12/2021;;15/12/2021 16:07;303;;15/12/2021 17:53;HO;464001
464001;15/12/2021;;15/12/2021 08:09;304;;15/12/2021 17:54;HO;464001
464001;15/12/2021;;15/12/2021 09:25;305;;15/12/2021 17:55;AB;464001
464001;15/12/2021;;15/12/2021 08:18;306;;15/12/2021 17:55;AB;464001
464001;15/12/2021;;15/12/2021 13:50;307;;15/12/2021 17:56;HO;464001
464001;15/12/2021;;15/12/2021 15:28;308;;15/12/2021 17:56;HO;464001
464001;15/12/2021;;15/12/2021 14:59;309;;15/12/2021 17:57;HO;464001
464001;15/12/2021;;15/12/2021 08:52;310;;15/12/2021 17:57;HO;464001
464001;15/12/2021;;15/12/2021 14:29;311;;15/12/2021 17:57;HO;464001
464001;15/12/2021;;15/12/2021 15:17;312;;15/12/2021 17:58;HO;464001
464001;15/12/2021;;15/12/2021 12:25;313;;15/12/2021 17:58;HO;464001
464001;15/12/2021;;15/12/2021 08:49;314;;15/12/2021 17:58;AB;464001
464001;15/12/2021;;15/12/2021 10:50;315;;15/12/2021 17:59;HO;464001
464001;15/12/2021;;15/12/2021 07:41;316;;15/12/2021 17:59;HO;464001
464001;15/12/2021;;15/12/2021 11:10;317;;15/12/2021 17:59;HO;464001
464001;15/12/2021;;15/12/2021 17:20;318;;15/12/2021 17:59;AB;464001
464001;15/12/2021;;15/12/2021 15:50;319;;15/12/2021 18:00;HO;464001
464001;15/12/2021;;15/12/2021 15:15;320;;15/12/2021 18:00;AB;464001
464001;15/12/2021;;15/12/2021 15:45;321;;15/12/2021 18:00;HO;464001
464001;15/12/2021;;15/12/2021 15:00;322;;15/12/2021 18:00;AB;464001
464001;15/12/2021;;15/12/2021 12:49;323;;15/12/2021 18:01;HO;464001
464001;15/12/2021;;15/12/2021 14:15;324;;15/12/2021 18:02;HO;464001
464001;15/12/2021;;15/12/2021 16:18;325;;15/12/2021 18:02;HO;464001
464001;15/12/2021;;15/12/2021 15:47;326;;15/12/2021 18:02;HO;464001
464001;15/12/2021;;15/12/2021 12:55;327;;15/12/2021 18:03;HO;464001
464001;15/12/2021;;15/12/2021 12:14;328;;15/12/2021 18:05;HO;464001
464001;15/12/2021;;15/12/2021 13:57;329;;15/12/2021 18:05;HO;464001
464001;15/12/2021;;15/12/2021 12:13;330;;15/12/2021 18:05;HO;464001
