CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/12/2021;130;2;0;0
464006;15/12/2021;130;3;0;0
464006;15/12/2021;130;4;0;0
464006;15/12/2021;130;5;0;1
464006;15/12/2021;130;6;0;2
464006;15/12/2021;130;7;0;5
464006;15/12/2021;130;8;1;6
464006;15/12/2021;130;9;3;6
464006;15/12/2021;130;10;5;6
464006;15/12/2021;130;11;5;6
464006;15/12/2021;130;12;4;7
464006;15/12/2021;130;13;3;7
464006;15/12/2021;130;14;4;7
464006;15/12/2021;130;15;5;7
464006;15/12/2021;130;16;8;6
464006;15/12/2021;130;17;7;3
464006;15/12/2021;130;18;5;3
464006;15/12/2021;130;19;5;3
464006;15/12/2021;130;20;4;1
464006;15/12/2021;130;21;3;1
464006;15/12/2021;130;22;2;1
464006;15/12/2021;130;23;0;1
464006;16/12/2021;130;0;0;0
464006;16/12/2021;130;1;0;0
