CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/12/2021;ENTREES;2;0;0
464005;15/12/2021;SORTIES;2;0;0
464005;15/12/2021;ENTREES;3;0;0
464005;15/12/2021;SORTIES;3;0;0
464005;15/12/2021;ENTREES;4;0;0
464005;15/12/2021;SORTIES;4;0;0
464005;15/12/2021;ENTREES;5;0;0
464005;15/12/2021;SORTIES;5;0;0
464005;15/12/2021;ENTREES;6;0;2
464005;15/12/2021;SORTIES;6;0;0
464005;15/12/2021;ENTREES;7;0;6
464005;15/12/2021;SORTIES;7;0;1
464005;15/12/2021;ENTREES;8;1;10
464005;15/12/2021;SORTIES;8;0;0
464005;15/12/2021;ENTREES;9;2;2
464005;15/12/2021;SORTIES;9;0;0
464005;15/12/2021;ENTREES;10;3;3
464005;15/12/2021;SORTIES;10;0;0
464005;15/12/2021;ENTREES;11;5;3
464005;15/12/2021;SORTIES;11;0;1
464005;15/12/2021;ENTREES;12;3;2
464005;15/12/2021;SORTIES;12;0;3
464005;15/12/2021;ENTREES;13;3;3
464005;15/12/2021;SORTIES;13;1;5
464005;15/12/2021;ENTREES;14;3;1
464005;15/12/2021;SORTIES;14;2;1
464005;15/12/2021;ENTREES;15;5;1
464005;15/12/2021;SORTIES;15;3;0
464005;15/12/2021;ENTREES;16;3;2
464005;15/12/2021;SORTIES;16;5;4
464005;15/12/2021;ENTREES;17;3;1
464005;15/12/2021;SORTIES;17;5;9
464005;15/12/2021;ENTREES;18;1;0
464005;15/12/2021;SORTIES;18;3;3
464005;15/12/2021;ENTREES;19;0;1
464005;15/12/2021;SORTIES;19;4;5
464005;15/12/2021;ENTREES;20;0;0
464005;15/12/2021;SORTIES;20;4;4
464005;15/12/2021;ENTREES;21;0;0
464005;15/12/2021;SORTIES;21;1;1
464005;15/12/2021;ENTREES;22;0;0
464005;15/12/2021;SORTIES;22;1;0
464005;15/12/2021;ENTREES;23;0;0
464005;15/12/2021;SORTIES;23;0;0
464005;16/12/2021;ENTREES;0;0;0
464005;16/12/2021;SORTIES;0;0;0
464005;16/12/2021;ENTREES;1;0;0
464005;16/12/2021;SORTIES;1;0;0
