CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/12/2021;ENTREES;2;0;0
464002;15/12/2021;SORTIES;2;0;0
464002;15/12/2021;ENTREES;3;0;0
464002;15/12/2021;SORTIES;3;0;1
464002;15/12/2021;ENTREES;4;0;1
464002;15/12/2021;SORTIES;4;0;0
464002;15/12/2021;ENTREES;5;0;0
464002;15/12/2021;SORTIES;5;0;0
464002;15/12/2021;ENTREES;6;0;2
464002;15/12/2021;SORTIES;6;0;1
464002;15/12/2021;ENTREES;7;2;16
464002;15/12/2021;SORTIES;7;0;3
464002;15/12/2021;ENTREES;8;4;16
464002;15/12/2021;SORTIES;8;0;4
464002;15/12/2021;ENTREES;9;4;6
464002;15/12/2021;SORTIES;9;0;1
464002;15/12/2021;ENTREES;10;9;3
464002;15/12/2021;SORTIES;10;0;1
464002;15/12/2021;ENTREES;11;3;4
464002;15/12/2021;SORTIES;11;4;1
464002;15/12/2021;ENTREES;12;8;6
464002;15/12/2021;SORTIES;12;2;7
464002;15/12/2021;ENTREES;13;10;3
464002;15/12/2021;SORTIES;13;2;5
464002;15/12/2021;ENTREES;14;13;7
464002;15/12/2021;SORTIES;14;4;7
464002;15/12/2021;ENTREES;15;6;0
464002;15/12/2021;SORTIES;15;2;7
464002;15/12/2021;ENTREES;16;6;1
464002;15/12/2021;SORTIES;16;12;10
464002;15/12/2021;ENTREES;17;3;4
464002;15/12/2021;SORTIES;17;17;11
464002;15/12/2021;ENTREES;18;2;4
464002;15/12/2021;SORTIES;18;17;8
464002;15/12/2021;ENTREES;19;1;1
464002;15/12/2021;SORTIES;19;3;7
464002;15/12/2021;ENTREES;20;0;4
464002;15/12/2021;SORTIES;20;6;5
464002;15/12/2021;ENTREES;21;0;0
464002;15/12/2021;SORTIES;21;1;2
464002;15/12/2021;ENTREES;22;0;0
464002;15/12/2021;SORTIES;22;1;1
464002;15/12/2021;ENTREES;23;0;0
464002;15/12/2021;SORTIES;23;0;0
464002;16/12/2021;ENTREES;0;0;0
464002;16/12/2021;SORTIES;0;0;0
464002;16/12/2021;ENTREES;1;0;0
464002;16/12/2021;SORTIES;1;0;0
