CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/12/2021;ENTREES;2;0;0
464008;15/12/2021;SORTIES;2;0;0
464008;15/12/2021;ENTREES;3;1;0
464008;15/12/2021;SORTIES;3;1;0
464008;15/12/2021;ENTREES;4;0;0
464008;15/12/2021;SORTIES;4;0;0
464008;15/12/2021;ENTREES;5;0;1
464008;15/12/2021;SORTIES;5;0;0
464008;15/12/2021;ENTREES;6;1;4
464008;15/12/2021;SORTIES;6;1;1
464008;15/12/2021;ENTREES;7;1;6
464008;15/12/2021;SORTIES;7;0;0
464008;15/12/2021;ENTREES;8;2;1
464008;15/12/2021;SORTIES;8;0;1
464008;15/12/2021;ENTREES;9;8;1
464008;15/12/2021;SORTIES;9;0;1
464008;15/12/2021;ENTREES;10;31;13
464008;15/12/2021;SORTIES;10;0;0
464008;15/12/2021;ENTREES;11;16;0
464008;15/12/2021;SORTIES;11;2;17
464008;15/12/2021;ENTREES;12;11;2
464008;15/12/2021;SORTIES;12;1;3
464008;15/12/2021;ENTREES;13;2;0
464008;15/12/2021;SORTIES;13;2;1
464008;15/12/2021;ENTREES;14;5;2
464008;15/12/2021;SORTIES;14;4;2
464008;15/12/2021;ENTREES;15;3;0
464008;15/12/2021;SORTIES;15;10;2
464008;15/12/2021;ENTREES;16;4;0
464008;15/12/2021;SORTIES;16;8;1
464008;15/12/2021;ENTREES;17;3;1
464008;15/12/2021;SORTIES;17;14;2
464008;15/12/2021;ENTREES;18;2;0
464008;15/12/2021;SORTIES;18;14;4
464008;15/12/2021;ENTREES;19;13;13
464008;15/12/2021;SORTIES;19;10;11
464008;15/12/2021;ENTREES;20;0;2
464008;15/12/2021;SORTIES;20;7;4
464008;15/12/2021;ENTREES;21;3;3
464008;15/12/2021;SORTIES;21;4;1
464008;15/12/2021;ENTREES;22;0;0
464008;15/12/2021;SORTIES;22;2;2
464008;15/12/2021;ENTREES;23;0;1
464008;15/12/2021;SORTIES;23;4;0
464008;16/12/2021;ENTREES;0;0;0
464008;16/12/2021;SORTIES;0;0;0
464008;16/12/2021;ENTREES;1;0;0
464008;16/12/2021;SORTIES;1;0;1
