CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/12/2021;;15/12/2021 09:29;0;;15/12/2021 09:29;HO;464004
464004;15/12/2021;;15/12/2021 08:25;1;;15/12/2021 10:16;HO;464004
464004;15/12/2021;;15/12/2021 08:50;2;;15/12/2021 12:06;HO;464004
464004;15/12/2021;;15/12/2021 09:09;3;;15/12/2021 12:09;HO;464004
464004;15/12/2021;;15/12/2021 09:10;4;;15/12/2021 12:15;HO;464004
464004;15/12/2021;;15/12/2021 09:25;5;;15/12/2021 12:17;AB;464004
464004;15/12/2021;;15/12/2021 12:10;6;;15/12/2021 12:41;AB;464004
464004;15/12/2021;;15/12/2021 11:05;7;;15/12/2021 13:08;AB;464004
464004;15/12/2021;;15/12/2021 09:47;8;;15/12/2021 13:22;AB;464004
464004;15/12/2021;;15/12/2021 06:44;9;;15/12/2021 13:28;AB;464004
464004;15/12/2021;;15/12/2021 07:45;10;;15/12/2021 13:34;AB;464004
464004;15/12/2021;;15/12/2021 07:21;11;;15/12/2021 14:10;AB;464004
464004;15/12/2021;;15/12/2021 06:50;12;;15/12/2021 14:20;HO;464004
464004;15/12/2021;;15/12/2021 08:00;13;;15/12/2021 14:29;AB;464004
464004;15/12/2021;;14/12/2021 12:43;14;;15/12/2021 14:43;AB;464004
464004;15/12/2021;;15/12/2021 14:38;15;;15/12/2021 15:12;HO;464004
464004;15/12/2021;;15/12/2021 10:52;16;;15/12/2021 15:15;HO;464004
464004;15/12/2021;;15/12/2021 11:34;17;;15/12/2021 15:24;HO;464004
464004;15/12/2021;;15/12/2021 08:37;18;;15/12/2021 15:33;AB;464004
464004;15/12/2021;;15/12/2021 12:17;19;;15/12/2021 15:35;HO;464004
464004;15/12/2021;;15/12/2021 10:50;20;;15/12/2021 15:43;AB;464004
464004;15/12/2021;;15/12/2021 12:20;21;;15/12/2021 16:03;HO;464004
464004;15/12/2021;;15/12/2021 15:04;22;;15/12/2021 16:13;HO;464004
464004;15/12/2021;;15/12/2021 14:34;23;;15/12/2021 16:14;HO;464004
464004;15/12/2021;;15/12/2021 08:04;24;;15/12/2021 16:22;AB;464004
464004;15/12/2021;;15/12/2021 08:45;25;;15/12/2021 16:24;AB;464004
464004;15/12/2021;;15/12/2021 07:06;26;;15/12/2021 16:29;AB;464004
464004;15/12/2021;;15/12/2021 14:09;27;;15/12/2021 16:47;HO;464004
464004;15/12/2021;;15/12/2021 08:01;28;;15/12/2021 16:57;AB;464004
464004;15/12/2021;;15/12/2021 09:00;29;;15/12/2021 17:13;HO;464004
464004;15/12/2021;;15/12/2021 15:39;30;;15/12/2021 17:16;HO;464004
464004;15/12/2021;;15/12/2021 08:45;31;;15/12/2021 17:28;AB;464004
464004;15/12/2021;;15/12/2021 09:05;32;;15/12/2021 17:29;HO;464004
464004;15/12/2021;;15/12/2021 11:50;33;;15/12/2021 17:30;AB;464004
464004;15/12/2021;;15/12/2021 14:37;34;;15/12/2021 17:33;HO;464004
464004;15/12/2021;;15/12/2021 08:56;35;;15/12/2021 17:45;AB;464004
464004;15/12/2021;;15/12/2021 16:03;36;;15/12/2021 17:51;HO;464004
464004;15/12/2021;;15/12/2021 12:20;37;;15/12/2021 17:53;HO;464004
464004;15/12/2021;;15/12/2021 08:01;38;;15/12/2021 18:00;AB;464004
464004;15/12/2021;;15/12/2021 09:01;39;;15/12/2021 18:00;HO;464004
464004;15/12/2021;;15/12/2021 09:12;40;;15/12/2021 18:02;AB;464004
464004;15/12/2021;;15/12/2021 09:02;41;;15/12/2021 18:05;AB;464004
464004;15/12/2021;;15/12/2021 10:52;42;;15/12/2021 18:05;HO;464004
464004;15/12/2021;;15/12/2021 07:44;43;;15/12/2021 18:16;AB;464004
464004;15/12/2021;;15/12/2021 11:19;44;;15/12/2021 18:20;HO;464004
464004;15/12/2021;;15/12/2021 08:37;45;;15/12/2021 18:22;AB;464004
464004;15/12/2021;;15/12/2021 08:43;46;;15/12/2021 18:27;AB;464004
464004;15/12/2021;;15/12/2021 15:57;47;;15/12/2021 18:30;HO;464004
464004;15/12/2021;;15/12/2021 15:23;48;;15/12/2021 18:32;HO;464004
464004;15/12/2021;;15/12/2021 16:17;49;;15/12/2021 18:38;AB;464004
464004;15/12/2021;;15/12/2021 10:24;50;;15/12/2021 18:53;AB;464004
464004;15/12/2021;;15/12/2021 14:04;51;;15/12/2021 18:54;AB;464004
464004;15/12/2021;;15/12/2021 09:43;52;;15/12/2021 19:00;HO;464004
464004;15/12/2021;;15/12/2021 11:25;53;;15/12/2021 19:02;HO;464004
464004;15/12/2021;;15/12/2021 12:37;54;;15/12/2021 19:02;AB;464004
464004;15/12/2021;;15/12/2021 15:25;55;;15/12/2021 19:08;HO;464004
464004;15/12/2021;;15/12/2021 08:21;56;;15/12/2021 19:12;AB;464004
464004;15/12/2021;;15/12/2021 15:27;57;;15/12/2021 19:23;AB;464004
464004;15/12/2021;;15/12/2021 09:46;58;;15/12/2021 19:32;AB;464004
464004;15/12/2021;;15/12/2021 09:19;59;;15/12/2021 19:35;HO;464004
464004;15/12/2021;;15/12/2021 08:49;60;;15/12/2021 19:48;AB;464004
464004;15/12/2021;;15/12/2021 09:43;61;;15/12/2021 19:59;AB;464004
464004;15/12/2021;;15/12/2021 09:28;62;;15/12/2021 19:59;AB;464004
464004;15/12/2021;;15/12/2021 18:10;63;;15/12/2021 20:01;HO;464004
464004;15/12/2021;;15/12/2021 14:40;64;;15/12/2021 20:02;AB;464004
464004;15/12/2021;;15/12/2021 10:23;65;;15/12/2021 20:25;AB;464004
464004;15/12/2021;;15/12/2021 18:01;66;;15/12/2021 20:37;HO;464004
464004;15/12/2021;;15/12/2021 18:05;67;;15/12/2021 21:16;HO;464004
464004;15/12/2021;;15/12/2021 17:29;68;;15/12/2021 22:58;HO;464004
464004;15/12/2021;;15/12/2021 19:09;69;;15/12/2021 23:27;HO;464004
