CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/12/2021;324;2;0;0
464011;15/12/2021;324;3;0;0
464011;15/12/2021;324;4;0;0
464011;15/12/2021;324;5;0;1
464011;15/12/2021;324;6;0;7
464011;15/12/2021;324;7;0;20
464011;15/12/2021;324;8;1;25
464011;15/12/2021;324;9;6;31
464011;15/12/2021;324;10;7;34
464011;15/12/2021;324;11;13;36
464011;15/12/2021;324;12;15;33
464011;15/12/2021;324;13;17;33
464011;15/12/2021;324;14;18;30
464011;15/12/2021;324;15;22;27
464011;15/12/2021;324;16;19;22
464011;15/12/2021;324;17;17;16
464011;15/12/2021;324;18;10;10
464011;15/12/2021;324;19;6;5
464011;15/12/2021;324;20;4;4
464011;15/12/2021;324;21;0;1
464011;15/12/2021;324;22;0;0
464011;15/12/2021;324;23;0;0
464011;16/12/2021;324;0;0;0
464011;16/12/2021;324;1;0;0
