CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/12/2021;92;2;0;0
464004;15/12/2021;92;3;0;0
464004;15/12/2021;92;4;0;0
464004;15/12/2021;92;5;0;0
464004;15/12/2021;92;6;1;1
464004;15/12/2021;92;7;1;5
464004;15/12/2021;92;8;4;17
464004;15/12/2021;92;9;11;24
464004;15/12/2021;92;10;12;27
464004;15/12/2021;92;11;15;29
464004;15/12/2021;92;12;15;29
464004;15/12/2021;92;13;15;25
464004;15/12/2021;92;14;18;24
464004;15/12/2021;92;15;19;23
464004;15/12/2021;92;16;16;20
464004;15/12/2021;92;17;11;17
464004;15/12/2021;92;18;9;8
464004;15/12/2021;92;19;6;1
464004;15/12/2021;92;20;4;0
464004;15/12/2021;92;21;3;0
464004;15/12/2021;92;22;2;0
464004;15/12/2021;92;23;1;0
464004;16/12/2021;92;0;0;0
464004;16/12/2021;92;1;0;0
