CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/12/2021;220;2;0;0
464008;15/12/2021;220;3;0;0
464008;15/12/2021;220;4;0;0
464008;15/12/2021;220;5;0;0
464008;15/12/2021;220;6;0;3
464008;15/12/2021;220;7;1;9
464008;15/12/2021;220;8;3;9
464008;15/12/2021;220;9;11;9
464008;15/12/2021;220;10;42;22
464008;15/12/2021;220;11;56;5
464008;15/12/2021;220;12;66;4
464008;15/12/2021;220;13;66;3
464008;15/12/2021;220;14;67;3
464008;15/12/2021;220;15;60;1
464008;15/12/2021;220;16;56;0
464008;15/12/2021;220;17;45;0
464008;15/12/2021;220;18;33;0
464008;15/12/2021;220;19;36;0
464008;15/12/2021;220;20;29;0
464008;15/12/2021;220;21;28;0
464008;15/12/2021;220;22;26;0
464008;15/12/2021;220;23;22;0
464008;16/12/2021;220;0;0;0
464008;16/12/2021;220;1;0;0
