CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2021;ENTREES;2;0;0
464007;15/12/2021;SORTIES;2;0;0
464007;15/12/2021;ENTREES;3;0;0
464007;15/12/2021;SORTIES;3;0;0
464007;15/12/2021;ENTREES;4;0;0
464007;15/12/2021;SORTIES;4;0;0
464007;15/12/2021;ENTREES;5;0;2
464007;15/12/2021;SORTIES;5;0;0
464007;15/12/2021;ENTREES;6;4;2
464007;15/12/2021;SORTIES;6;0;1
464007;15/12/2021;ENTREES;7;4;29
464007;15/12/2021;SORTIES;7;1;0
464007;15/12/2021;ENTREES;8;7;46
464007;15/12/2021;SORTIES;8;0;1
464007;15/12/2021;ENTREES;9;16;22
464007;15/12/2021;SORTIES;9;0;2
464007;15/12/2021;ENTREES;10;19;14
464007;15/12/2021;SORTIES;10;3;0
464007;15/12/2021;ENTREES;11;19;12
464007;15/12/2021;SORTIES;11;8;2
464007;15/12/2021;ENTREES;12;23;3
464007;15/12/2021;SORTIES;12;11;13
464007;15/12/2021;ENTREES;13;18;10
464007;15/12/2021;SORTIES;13;7;7
464007;15/12/2021;ENTREES;14;24;10
464007;15/12/2021;SORTIES;14;14;12
464007;15/12/2021;ENTREES;15;17;7
464007;15/12/2021;SORTIES;15;20;11
464007;15/12/2021;ENTREES;16;14;4
464007;15/12/2021;SORTIES;16;24;5
464007;15/12/2021;ENTREES;17;7;4
464007;15/12/2021;SORTIES;17;26;30
464007;15/12/2021;ENTREES;18;2;1
464007;15/12/2021;SORTIES;18;23;37
464007;15/12/2021;ENTREES;19;1;0
464007;15/12/2021;SORTIES;19;16;30
464007;15/12/2021;ENTREES;20;0;1
464007;15/12/2021;SORTIES;20;6;7
464007;15/12/2021;ENTREES;21;0;1
464007;15/12/2021;SORTIES;21;9;4
464007;15/12/2021;ENTREES;22;0;1
464007;15/12/2021;SORTIES;22;3;2
464007;15/12/2021;ENTREES;23;0;0
464007;15/12/2021;SORTIES;23;2;3
464007;16/12/2021;ENTREES;0;0;0
464007;16/12/2021;SORTIES;0;1;0
464007;16/12/2021;ENTREES;1;0;1
464007;16/12/2021;SORTIES;1;0;0
