CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2021;600;2;0;1
464007;15/12/2021;600;3;0;1
464007;15/12/2021;600;4;0;1
464007;15/12/2021;600;5;0;3
464007;15/12/2021;600;6;3;4
464007;15/12/2021;600;7;6;33
464007;15/12/2021;600;8;13;78
464007;15/12/2021;600;9;29;98
464007;15/12/2021;600;10;45;112
464007;15/12/2021;600;11;56;122
464007;15/12/2021;600;12;68;112
464007;15/12/2021;600;13;79;115
464007;15/12/2021;600;14;89;113
464007;15/12/2021;600;15;86;109
464007;15/12/2021;600;16;76;108
464007;15/12/2021;600;17;57;82
464007;15/12/2021;600;18;36;46
464007;15/12/2021;600;19;21;16
464007;15/12/2021;600;20;15;10
464007;15/12/2021;600;21;6;7
464007;15/12/2021;600;22;3;6
464007;15/12/2021;600;23;1;3
464007;16/12/2021;600;0;0;0
464007;16/12/2021;600;1;0;1
