CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/12/2021;;15/12/2021 06:12;0;;15/12/2021 06:12;AB;464010
464010;15/12/2021;;15/12/2021 06:46;1;;15/12/2021 06:46;AB;464010
464010;15/12/2021;;15/12/2021 07:18;2;;15/12/2021 07:18;HO;464010
464010;15/12/2021;;15/12/2021 07:36;3;;15/12/2021 07:36;HO;464010
464010;15/12/2021;;15/12/2021 08:26;4;;15/12/2021 08:26;HO;464010
464010;15/12/2021;;15/12/2021 08:26;5;;15/12/2021 08:27;AB;464010
464010;15/12/2021;;15/12/2021 09:11;6;;15/12/2021 09:12;AB;464010
464010;15/12/2021;;15/12/2021 09:31;7;;15/12/2021 09:31;AB;464010
464010;15/12/2021;;14/12/2021 12:06;8;;15/12/2021 10:01;HO;464010
464010;15/12/2021;;15/12/2021 07:54;9;;15/12/2021 10:06;HO;464010
464010;15/12/2021;;15/12/2021 09:17;10;;15/12/2021 10:30;HO;464010
464010;15/12/2021;;15/12/2021 08:42;11;;15/12/2021 10:41;HO;464010
464010;15/12/2021;;15/12/2021 07:29;12;;15/12/2021 10:54;HO;464010
464010;15/12/2021;;15/12/2021 09:03;13;;15/12/2021 11:02;HO;464010
464010;15/12/2021;;15/12/2021 09:26;14;;15/12/2021 11:18;HO;464010
464010;15/12/2021;;15/12/2021 08:10;15;;15/12/2021 11:24;HO;464010
464010;15/12/2021;;15/12/2021 08:09;16;;15/12/2021 11:32;HO;464010
464010;15/12/2021;;15/12/2021 09:17;17;;15/12/2021 11:35;HO;464010
464010;15/12/2021;;15/12/2021 08:59;18;;15/12/2021 11:36;HO;464010
464010;15/12/2021;;15/12/2021 10:01;19;;15/12/2021 11:40;HO;464010
464010;15/12/2021;;15/12/2021 09:13;20;;15/12/2021 11:59;HO;464010
464010;15/12/2021;;15/12/2021 10:09;21;;15/12/2021 12:06;HO;464010
464010;15/12/2021;;15/12/2021 12:07;22;;15/12/2021 12:07;AB;464010
464010;15/12/2021;;15/12/2021 10:24;23;;15/12/2021 12:08;HO;464010
464010;15/12/2021;;15/12/2021 12:09;24;;15/12/2021 12:09;HO;464010
464010;15/12/2021;;15/12/2021 09:31;25;;15/12/2021 12:26;HO;464010
464010;15/12/2021;;15/12/2021 08:44;26;;15/12/2021 12:28;HO;464010
464010;15/12/2021;;15/12/2021 09:17;27;;15/12/2021 12:37;AB;464010
464010;15/12/2021;;15/12/2021 12:38;28;;15/12/2021 12:38;AB;464010
464010;15/12/2021;;15/12/2021 07:07;29;;15/12/2021 12:45;HO;464010
464010;15/12/2021;;15/12/2021 12:45;30;;15/12/2021 12:46;HO;464010
464010;15/12/2021;;15/12/2021 11:35;31;;15/12/2021 12:55;HO;464010
464010;15/12/2021;;15/12/2021 12:55;32;;15/12/2021 12:55;HO;464010
464010;15/12/2021;;15/12/2021 08:26;33;;15/12/2021 12:56;HO;464010
464010;15/12/2021;;15/12/2021 09:49;34;;15/12/2021 12:56;HO;464010
464010;15/12/2021;;15/12/2021 12:46;35;;15/12/2021 13:10;AB;464010
464010;15/12/2021;;15/12/2021 09:35;36;;15/12/2021 13:12;HO;464010
464010;15/12/2021;;15/12/2021 08:03;37;;15/12/2021 13:13;HO;464010
464010;15/12/2021;;15/12/2021 10:32;38;;15/12/2021 13:27;HO;464010
464010;15/12/2021;;15/12/2021 10:24;39;;15/12/2021 13:27;HO;464010
464010;15/12/2021;;15/12/2021 06:08;40;;15/12/2021 13:35;AB;464010
464010;15/12/2021;;15/12/2021 10:27;41;;15/12/2021 13:37;HO;464010
464010;15/12/2021;;15/12/2021 09:34;42;;15/12/2021 13:50;HO;464010
464010;15/12/2021;;15/12/2021 09:26;43;;15/12/2021 13:53;AB;464010
464010;15/12/2021;;15/12/2021 08:48;44;;15/12/2021 13:54;HO;464010
464010;15/12/2021;;15/12/2021 11:35;45;;15/12/2021 13:58;HO;464010
464010;15/12/2021;;15/12/2021 07:44;46;;15/12/2021 14:07;HO;464010
464010;15/12/2021;;15/12/2021 11:00;47;;15/12/2021 14:10;AB;464010
464010;15/12/2021;;15/12/2021 11:36;48;;15/12/2021 14:16;AB;464010
464010;15/12/2021;;15/12/2021 11:41;49;;15/12/2021 14:17;HO;464010
464010;15/12/2021;;15/12/2021 12:49;50;;15/12/2021 14:25;HO;464010
464010;15/12/2021;;15/12/2021 10:21;51;;15/12/2021 14:28;HO;464010
464010;15/12/2021;;15/12/2021 11:08;52;;15/12/2021 14:31;HO;464010
464010;15/12/2021;;15/12/2021 10:24;53;;15/12/2021 14:31;HO;464010
464010;15/12/2021;;15/12/2021 11:34;54;;15/12/2021 14:40;HO;464010
464010;15/12/2021;;15/12/2021 09:32;55;;15/12/2021 14:42;HO;464010
464010;15/12/2021;;15/12/2021 10:04;56;;15/12/2021 14:46;HO;464010
464010;15/12/2021;;15/12/2021 11:07;57;;15/12/2021 14:47;HO;464010
464010;15/12/2021;;15/12/2021 04:48;58;;15/12/2021 14:48;AB;464010
464010;15/12/2021;;15/12/2021 09:57;59;;15/12/2021 14:48;HO;464010
464010;15/12/2021;;15/12/2021 10:29;60;;15/12/2021 14:50;HO;464010
464010;15/12/2021;;15/12/2021 11:07;61;;15/12/2021 14:51;HO;464010
464010;15/12/2021;;15/12/2021 11:29;62;;15/12/2021 14:54;HO;464010
464010;15/12/2021;;15/12/2021 09:48;63;;15/12/2021 15:05;HO;464010
464010;15/12/2021;;15/12/2021 13:09;64;;15/12/2021 15:06;HO;464010
464010;15/12/2021;;15/12/2021 11:19;65;;15/12/2021 15:13;HO;464010
464010;15/12/2021;;15/12/2021 10:05;66;;15/12/2021 15:14;HO;464010
464010;15/12/2021;;15/12/2021 11:00;67;;15/12/2021 15:14;HO;464010
464010;15/12/2021;;15/12/2021 07:54;68;;15/12/2021 15:18;AB;464010
464010;15/12/2021;;15/12/2021 11:25;69;;15/12/2021 15:19;HO;464010
464010;15/12/2021;;15/12/2021 11:01;70;;15/12/2021 15:21;HO;464010
464010;15/12/2021;;15/12/2021 12:27;71;;15/12/2021 15:21;HO;464010
464010;15/12/2021;;15/12/2021 11:34;72;;15/12/2021 15:21;HO;464010
464010;15/12/2021;;15/12/2021 11:54;73;;15/12/2021 15:23;HO;464010
464010;15/12/2021;;15/12/2021 13:25;74;;15/12/2021 15:26;HO;464010
464010;15/12/2021;;15/12/2021 10:35;75;;15/12/2021 15:27;HO;464010
464010;15/12/2021;;15/12/2021 11:05;76;;15/12/2021 15:28;HO;464010
464010;15/12/2021;;15/12/2021 09:37;77;;15/12/2021 15:31;HO;464010
464010;15/12/2021;;15/12/2021 13:50;78;;15/12/2021 15:32;HO;464010
464010;15/12/2021;;15/12/2021 12:44;79;;15/12/2021 15:34;HO;464010
464010;15/12/2021;;15/12/2021 12:59;80;;15/12/2021 15:38;HO;464010
464010;15/12/2021;;15/12/2021 08:06;81;;15/12/2021 15:38;HO;464010
464010;15/12/2021;;15/12/2021 08:54;82;;15/12/2021 15:40;HO;464010
464010;15/12/2021;;15/12/2021 14:02;83;;15/12/2021 15:40;HO;464010
464010;15/12/2021;;15/12/2021 12:58;84;;15/12/2021 15:40;HO;464010
464010;15/12/2021;;15/12/2021 06:31;85;;15/12/2021 15:41;AB;464010
464010;15/12/2021;;15/12/2021 09:44;86;;15/12/2021 15:43;HO;464010
464010;15/12/2021;;15/12/2021 12:49;87;;15/12/2021 15:52;HO;464010
464010;15/12/2021;;15/12/2021 10:41;88;;15/12/2021 15:52;HO;464010
464010;15/12/2021;;15/12/2021 10:58;89;;15/12/2021 15:56;HO;464010
464010;15/12/2021;;15/12/2021 13:24;90;;15/12/2021 15:58;HO;464010
464010;15/12/2021;;15/12/2021 11:15;91;;15/12/2021 15:59;HO;464010
464010;15/12/2021;;15/12/2021 13:27;92;;15/12/2021 15:59;HO;464010
464010;15/12/2021;;15/12/2021 10:24;93;;15/12/2021 16:00;HO;464010
464010;15/12/2021;;15/12/2021 09:29;94;;15/12/2021 16:06;HO;464010
464010;15/12/2021;;15/12/2021 13:27;95;;15/12/2021 16:07;HO;464010
464010;15/12/2021;;15/12/2021 11:09;96;;15/12/2021 16:08;HO;464010
464010;15/12/2021;;15/12/2021 13:31;97;;15/12/2021 16:09;HO;464010
464010;15/12/2021;;15/12/2021 06:17;98;;15/12/2021 16:12;AB;464010
464010;15/12/2021;;15/12/2021 11:09;99;;15/12/2021 16:14;HO;464010
464010;15/12/2021;;15/12/2021 10:03;100;;15/12/2021 16:16;HO;464010
464010;15/12/2021;;15/12/2021 10:57;101;;15/12/2021 16:19;HO;464010
464010;15/12/2021;;15/12/2021 10:51;102;;15/12/2021 16:22;HO;464010
464010;15/12/2021;;15/12/2021 15:16;103;;15/12/2021 16:22;HO;464010
464010;15/12/2021;;15/12/2021 13:16;104;;15/12/2021 16:23;HO;464010
464010;15/12/2021;;15/12/2021 12:22;105;;15/12/2021 16:23;HO;464010
464010;15/12/2021;;15/12/2021 09:34;106;;15/12/2021 16:24;HO;464010
464010;15/12/2021;;15/12/2021 12:59;107;;15/12/2021 16:31;AB;464010
464010;15/12/2021;;15/12/2021 10:49;108;;15/12/2021 16:33;HO;464010
464010;15/12/2021;;15/12/2021 16:33;109;;15/12/2021 16:34;HO;464010
464010;15/12/2021;;15/12/2021 13:32;110;;15/12/2021 16:39;HO;464010
464010;15/12/2021;;15/12/2021 12:14;111;;15/12/2021 16:42;AB;464010
464010;15/12/2021;;15/12/2021 10:39;112;;15/12/2021 16:44;HO;464010
464010;15/12/2021;;15/12/2021 10:39;113;;15/12/2021 16:44;HO;464010
464010;15/12/2021;;15/12/2021 14:32;114;;15/12/2021 16:48;HO;464010
464010;15/12/2021;;15/12/2021 14:49;115;;15/12/2021 16:48;HO;464010
464010;15/12/2021;;15/12/2021 07:22;116;;15/12/2021 16:52;AB;464010
464010;15/12/2021;;15/12/2021 12:04;117;;15/12/2021 16:53;HO;464010
464010;15/12/2021;;15/12/2021 10:34;118;;15/12/2021 16:54;HO;464010
464010;15/12/2021;;15/12/2021 14:25;119;;15/12/2021 16:55;HO;464010
464010;15/12/2021;;15/12/2021 10:00;120;;15/12/2021 16:55;HO;464010
464010;15/12/2021;;15/12/2021 14:05;121;;15/12/2021 16:56;HO;464010
464010;15/12/2021;;15/12/2021 15:13;122;;15/12/2021 16:56;HO;464010
464010;15/12/2021;;15/12/2021 11:29;123;;15/12/2021 17:02;HO;464010
464010;15/12/2021;;15/12/2021 07:09;124;;15/12/2021 17:02;HO;464010
464010;15/12/2021;;15/12/2021 12:04;125;;15/12/2021 17:02;HO;464010
464010;15/12/2021;;15/12/2021 06:45;126;;15/12/2021 17:03;HO;464010
464010;15/12/2021;;15/12/2021 17:03;127;;15/12/2021 17:03;HO;464010
464010;15/12/2021;;15/12/2021 10:23;128;;15/12/2021 17:04;HO;464010
464010;15/12/2021;;15/12/2021 10:32;129;;15/12/2021 17:04;HO;464010
464010;15/12/2021;;15/12/2021 08:17;130;;15/12/2021 17:06;HO;464010
464010;15/12/2021;;15/12/2021 14:17;131;;15/12/2021 17:07;AB;464010
464010;15/12/2021;;15/12/2021 14:36;132;;15/12/2021 17:09;HO;464010
464010;15/12/2021;;15/12/2021 08:06;133;;15/12/2021 17:10;AB;464010
464010;15/12/2021;;15/12/2021 08:26;134;;15/12/2021 17:10;AB;464010
464010;15/12/2021;;15/12/2021 11:24;135;;15/12/2021 17:11;HO;464010
464010;15/12/2021;;15/12/2021 15:29;136;;15/12/2021 17:11;HO;464010
464010;15/12/2021;;15/12/2021 14:04;137;;15/12/2021 17:11;HO;464010
464010;15/12/2021;;15/12/2021 08:19;138;;15/12/2021 17:12;AB;464010
464010;15/12/2021;;15/12/2021 10:33;139;;15/12/2021 17:13;HO;464010
464010;15/12/2021;;15/12/2021 12:46;140;;15/12/2021 17:13;AB;464010
464010;15/12/2021;;15/12/2021 13:37;141;;15/12/2021 17:14;HO;464010
464010;15/12/2021;;15/12/2021 14:31;142;;15/12/2021 17:16;HO;464010
464010;15/12/2021;;15/12/2021 13:53;143;;15/12/2021 17:16;HO;464010
464010;15/12/2021;;15/12/2021 14:12;144;;15/12/2021 17:16;HO;464010
464010;15/12/2021;;15/12/2021 14:59;145;;15/12/2021 17:17;HO;464010
464010;15/12/2021;;15/12/2021 07:00;146;;15/12/2021 17:18;HO;464010
464010;15/12/2021;;15/12/2021 11:33;147;;15/12/2021 17:18;HO;464010
464010;15/12/2021;;15/12/2021 14:29;148;;15/12/2021 17:19;HO;464010
464010;15/12/2021;;15/12/2021 11:19;149;;15/12/2021 17:19;HO;464010
464010;15/12/2021;;15/12/2021 15:17;150;;15/12/2021 17:19;HO;464010
464010;15/12/2021;;15/12/2021 11:32;151;;15/12/2021 17:19;HO;464010
464010;15/12/2021;;15/12/2021 10:39;152;;15/12/2021 17:20;HO;464010
464010;15/12/2021;;15/12/2021 14:35;153;;15/12/2021 17:23;HO;464010
464010;15/12/2021;;15/12/2021 15:00;154;;15/12/2021 17:26;HO;464010
464010;15/12/2021;;15/12/2021 14:38;155;;15/12/2021 17:29;HO;464010
464010;15/12/2021;;15/12/2021 14:55;156;;15/12/2021 17:29;HO;464010
464010;15/12/2021;;15/12/2021 13:16;157;;15/12/2021 17:30;HO;464010
464010;15/12/2021;;15/12/2021 14:29;158;;15/12/2021 17:30;HO;464010
464010;15/12/2021;;15/12/2021 15:30;159;;15/12/2021 17:30;HO;464010
464010;15/12/2021;;15/12/2021 11:21;160;;15/12/2021 17:31;HO;464010
464010;15/12/2021;;15/12/2021 14:51;161;;15/12/2021 17:31;HO;464010
464010;15/12/2021;;15/12/2021 11:41;162;;15/12/2021 17:31;HO;464010
464010;15/12/2021;;15/12/2021 14:36;163;;15/12/2021 17:32;HO;464010
464010;15/12/2021;;15/12/2021 12:56;164;;15/12/2021 17:32;HO;464010
464010;15/12/2021;;15/12/2021 11:01;165;;15/12/2021 17:32;HO;464010
464010;15/12/2021;;15/12/2021 12:49;166;;15/12/2021 17:33;HO;464010
464010;15/12/2021;;15/12/2021 10:09;167;;15/12/2021 17:34;HO;464010
464010;15/12/2021;;15/12/2021 08:47;168;;15/12/2021 17:37;AB;464010
464010;15/12/2021;;15/12/2021 13:01;169;;15/12/2021 17:37;HO;464010
464010;15/12/2021;;15/12/2021 14:48;170;;15/12/2021 17:38;HO;464010
464010;15/12/2021;;15/12/2021 10:43;171;;15/12/2021 17:38;HO;464010
464010;15/12/2021;;15/12/2021 10:46;172;;15/12/2021 17:39;HO;464010
464010;15/12/2021;;15/12/2021 11:20;173;;15/12/2021 17:40;HO;464010
464010;15/12/2021;;15/12/2021 10:44;174;;15/12/2021 17:40;HO;464010
464010;15/12/2021;;15/12/2021 11:23;175;;15/12/2021 17:40;HO;464010
464010;15/12/2021;;15/12/2021 10:48;176;;15/12/2021 17:40;HO;464010
464010;15/12/2021;;15/12/2021 10:51;177;;15/12/2021 17:41;HO;464010
464010;15/12/2021;;15/12/2021 14:21;178;;15/12/2021 17:41;HO;464010
464010;15/12/2021;;15/12/2021 13:50;179;;15/12/2021 17:42;HO;464010
464010;15/12/2021;;15/12/2021 11:38;180;;15/12/2021 17:43;HO;464010
464010;15/12/2021;;15/12/2021 10:36;181;;15/12/2021 17:43;HO;464010
464010;15/12/2021;;15/12/2021 11:07;182;;15/12/2021 17:46;HO;464010
464010;15/12/2021;;15/12/2021 15:28;183;;15/12/2021 17:49;HO;464010
464010;15/12/2021;;15/12/2021 09:12;184;;15/12/2021 17:50;HO;464010
464010;15/12/2021;;15/12/2021 14:58;185;;15/12/2021 17:50;HO;464010
464010;15/12/2021;;15/12/2021 14:04;186;;15/12/2021 17:51;HO;464010
464010;15/12/2021;;15/12/2021 10:13;187;;15/12/2021 17:51;HO;464010
464010;15/12/2021;;15/12/2021 14:12;188;;15/12/2021 17:56;HO;464010
464010;15/12/2021;;15/12/2021 12:20;189;;15/12/2021 17:57;HO;464010
464010;15/12/2021;;15/12/2021 10:03;190;;15/12/2021 17:57;HO;464010
464010;15/12/2021;;15/12/2021 11:35;191;;15/12/2021 17:58;HO;464010
464010;15/12/2021;;15/12/2021 13:50;192;;15/12/2021 18:02;HO;464010
464010;15/12/2021;;15/12/2021 11:49;193;;15/12/2021 18:05;HO;464010
464010;15/12/2021;;15/12/2021 10:10;194;;15/12/2021 18:07;HO;464010
464010;15/12/2021;;15/12/2021 10:41;195;;15/12/2021 18:07;HO;464010
464010;15/12/2021;;15/12/2021 11:17;196;;15/12/2021 18:11;HO;464010
464010;15/12/2021;;15/12/2021 14:44;197;;15/12/2021 18:11;HO;464010
464010;15/12/2021;;15/12/2021 18:11;198;;15/12/2021 18:12;HO;464010
464010;15/12/2021;;15/12/2021 15:46;199;;15/12/2021 18:12;HO;464010
464010;15/12/2021;;15/12/2021 16:18;200;;15/12/2021 18:12;HO;464010
464010;15/12/2021;;15/12/2021 10:21;201;;15/12/2021 18:13;HO;464010
464010;15/12/2021;;15/12/2021 15:49;202;;15/12/2021 18:17;HO;464010
464010;15/12/2021;;15/12/2021 09:58;203;;15/12/2021 18:18;HO;464010
464010;15/12/2021;;15/12/2021 07:19;204;;15/12/2021 18:19;AB;464010
464010;15/12/2021;;15/12/2021 11:22;205;;15/12/2021 18:19;HO;464010
464010;15/12/2021;;15/12/2021 07:54;206;;15/12/2021 18:23;AB;464010
464010;15/12/2021;;15/12/2021 15:14;207;;15/12/2021 18:24;HO;464010
464010;15/12/2021;;15/12/2021 15:44;208;;15/12/2021 18:24;HO;464010
464010;15/12/2021;;15/12/2021 11:57;209;;15/12/2021 18:24;HO;464010
464010;15/12/2021;;15/12/2021 14:16;210;;15/12/2021 18:25;HO;464010
464010;15/12/2021;;15/12/2021 15:50;211;;15/12/2021 18:26;HO;464010
464010;15/12/2021;;15/12/2021 15:11;212;;15/12/2021 18:26;HO;464010
464010;15/12/2021;;15/12/2021 13:12;213;;15/12/2021 18:27;HO;464010
464010;15/12/2021;;15/12/2021 11:30;214;;15/12/2021 18:27;HO;464010
464010;15/12/2021;;15/12/2021 06:59;215;;15/12/2021 18:27;AB;464010
464010;15/12/2021;;15/12/2021 13:08;216;;15/12/2021 18:28;AB;464010
464010;15/12/2021;;15/12/2021 12:00;217;;15/12/2021 18:28;HO;464010
464010;15/12/2021;;15/12/2021 14:48;218;;15/12/2021 18:30;HO;464010
464010;15/12/2021;;15/12/2021 16:11;219;;15/12/2021 18:30;HO;464010
464010;15/12/2021;;15/12/2021 13:25;220;;15/12/2021 18:32;HO;464010
464010;15/12/2021;;15/12/2021 11:07;221;;15/12/2021 18:32;AB;464010
464010;15/12/2021;;15/12/2021 15:42;222;;15/12/2021 18:35;HO;464010
464010;15/12/2021;;15/12/2021 09:24;223;;15/12/2021 18:36;AB;464010
464010;15/12/2021;;15/12/2021 12:46;224;;15/12/2021 18:36;HO;464010
464010;15/12/2021;;15/12/2021 15:49;225;;15/12/2021 18:41;HO;464010
464010;15/12/2021;;15/12/2021 16:04;226;;15/12/2021 18:44;HO;464010
464010;15/12/2021;;15/12/2021 09:03;227;;15/12/2021 18:44;AB;464010
464010;15/12/2021;;15/12/2021 16:05;228;;15/12/2021 18:45;HO;464010
464010;15/12/2021;;15/12/2021 12:12;229;;15/12/2021 18:46;HO;464010
464010;15/12/2021;;15/12/2021 15:05;230;;15/12/2021 18:46;HO;464010
464010;15/12/2021;;15/12/2021 15:30;231;;15/12/2021 18:51;HO;464010
464010;15/12/2021;;15/12/2021 16:25;232;;15/12/2021 18:51;HO;464010
464010;15/12/2021;;15/12/2021 11:49;233;;15/12/2021 18:54;HO;464010
464010;15/12/2021;;15/12/2021 10:58;234;;15/12/2021 19:00;HO;464010
464010;15/12/2021;;15/12/2021 12:34;235;;15/12/2021 19:01;HO;464010
464010;15/12/2021;;15/12/2021 12:54;236;;15/12/2021 19:01;HO;464010
464010;15/12/2021;;15/12/2021 09:53;237;;15/12/2021 19:07;HO;464010
464010;15/12/2021;;15/12/2021 16:55;238;;15/12/2021 19:08;HO;464010
464010;15/12/2021;;15/12/2021 16:25;239;;15/12/2021 19:08;HO;464010
464010;15/12/2021;;15/12/2021 14:49;240;;15/12/2021 19:09;HO;464010
464010;15/12/2021;;15/12/2021 08:35;241;;15/12/2021 19:10;AB;464010
464010;15/12/2021;;15/12/2021 15:42;242;;15/12/2021 19:11;HO;464010
464010;15/12/2021;;15/12/2021 14:30;243;;15/12/2021 19:11;AB;464010
464010;15/12/2021;;15/12/2021 15:46;244;;15/12/2021 19:12;HO;464010
464010;15/12/2021;;15/12/2021 15:59;245;;15/12/2021 19:18;HO;464010
464010;15/12/2021;;15/12/2021 15:45;246;;15/12/2021 19:19;HO;464010
464010;15/12/2021;;15/12/2021 14:12;247;;15/12/2021 19:19;HO;464010
464010;15/12/2021;;15/12/2021 12:28;248;;15/12/2021 19:23;HO;464010
464010;15/12/2021;;15/12/2021 13:56;249;;15/12/2021 19:26;HO;464010
464010;15/12/2021;;15/12/2021 10:14;250;;15/12/2021 19:26;AB;464010
464010;15/12/2021;;15/12/2021 07:58;251;;15/12/2021 19:26;AB;464010
464010;15/12/2021;;15/12/2021 08:49;252;;15/12/2021 19:26;AB;464010
464010;15/12/2021;;15/12/2021 13:32;253;;15/12/2021 19:27;HO;464010
464010;15/12/2021;;15/12/2021 15:34;254;;15/12/2021 19:28;HO;464010
464010;15/12/2021;;15/12/2021 12:29;255;;15/12/2021 19:28;HO;464010
464010;15/12/2021;;15/12/2021 12:29;256;;15/12/2021 19:28;HO;464010
464010;15/12/2021;;15/12/2021 16:09;257;;15/12/2021 19:29;HO;464010
464010;15/12/2021;;15/12/2021 16:03;258;;15/12/2021 19:32;HO;464010
464010;15/12/2021;;15/12/2021 16:17;259;;15/12/2021 19:32;HO;464010
464010;15/12/2021;;15/12/2021 15:07;260;;15/12/2021 19:33;AB;464010
464010;15/12/2021;;15/12/2021 10:34;261;;15/12/2021 19:45;HO;464010
464010;15/12/2021;;15/12/2021 07:21;262;;15/12/2021 19:45;AB;464010
464010;15/12/2021;;15/12/2021 19:42;263;;15/12/2021 19:46;AB;464010
464010;15/12/2021;;15/12/2021 16:10;264;;15/12/2021 19:47;HO;464010
464010;15/12/2021;;15/12/2021 17:07;265;;15/12/2021 19:54;HO;464010
464010;15/12/2021;;15/12/2021 17:37;266;;15/12/2021 19:56;HO;464010
464010;15/12/2021;;15/12/2021 11:30;267;;15/12/2021 19:56;HO;464010
464010;15/12/2021;;15/12/2021 17:14;268;;15/12/2021 20:03;HO;464010
464010;15/12/2021;;15/12/2021 20:02;269;;15/12/2021 20:03;HO;464010
464010;15/12/2021;;15/12/2021 20:06;270;;15/12/2021 20:06;HO;464010
464010;15/12/2021;;15/12/2021 12:40;271;;15/12/2021 20:16;HO;464010
464010;15/12/2021;;15/12/2021 14:21;272;;15/12/2021 20:16;AB;464010
464010;15/12/2021;;15/12/2021 15:52;273;;15/12/2021 20:18;HO;464010
464010;15/12/2021;;15/12/2021 17:02;274;;15/12/2021 20:18;HO;464010
464010;15/12/2021;;15/12/2021 10:58;275;;15/12/2021 20:26;AB;464010
464010;15/12/2021;;15/12/2021 18:01;276;;15/12/2021 20:36;HO;464010
464010;15/12/2021;;15/12/2021 16:55;277;;15/12/2021 20:36;HO;464010
464010;15/12/2021;;15/12/2021 17:16;278;;15/12/2021 20:37;HO;464010
464010;15/12/2021;;15/12/2021 08:58;279;;15/12/2021 20:37;HO;464010
464010;15/12/2021;;15/12/2021 14:06;280;;15/12/2021 20:38;HO;464010
464010;15/12/2021;;15/12/2021 18:48;281;;15/12/2021 20:46;HO;464010
464010;15/12/2021;;15/12/2021 17:47;282;;15/12/2021 20:54;AB;464010
464010;15/12/2021;;15/12/2021 14:30;283;;15/12/2021 20:55;HO;464010
464010;15/12/2021;;15/12/2021 11:30;284;;15/12/2021 20:55;HO;464010
464010;15/12/2021;;15/12/2021 15:48;285;;15/12/2021 20:57;HO;464010
464010;15/12/2021;;15/12/2021 08:27;286;;15/12/2021 21:05;HO;464010
464010;15/12/2021;;15/12/2021 06:13;287;;15/12/2021 21:07;AB;464010
464010;15/12/2021;;15/12/2021 10:27;288;;15/12/2021 21:07;HO;464010
464010;15/12/2021;;15/12/2021 13:37;289;;15/12/2021 21:15;HO;464010
464010;15/12/2021;;15/12/2021 18:14;290;;15/12/2021 21:17;HO;464010
464010;15/12/2021;;15/12/2021 12:14;291;;15/12/2021 21:22;HO;464010
464010;15/12/2021;;15/12/2021 07:41;292;;15/12/2021 21:28;HO;464010
464010;15/12/2021;;15/12/2021 07:29;293;;15/12/2021 21:32;HO;464010
464010;15/12/2021;;15/12/2021 16:56;294;;15/12/2021 21:34;HO;464010
464010;15/12/2021;;15/12/2021 14:38;295;;15/12/2021 21:48;HO;464010
464010;15/12/2021;;15/12/2021 13:42;296;;15/12/2021 21:49;HO;464010
464010;15/12/2021;;15/12/2021 10:30;297;;15/12/2021 21:50;HO;464010
464010;15/12/2021;;15/12/2021 16:47;298;;15/12/2021 21:53;HO;464010
464010;15/12/2021;;15/12/2021 14:55;299;;15/12/2021 21:59;AB;464010
464010;15/12/2021;;15/12/2021 18:30;300;;15/12/2021 21:59;HO;464010
464010;15/12/2021;;15/12/2021 22:34;301;;15/12/2021 22:36;AB;464010
464010;15/12/2021;;15/12/2021 18:18;302;;15/12/2021 22:36;AB;464010
464010;15/12/2021;;15/12/2021 08:53;303;;15/12/2021 22:42;HO;464010
464010;15/12/2021;;15/12/2021 18:43;304;;15/12/2021 22:44;HO;464010
464010;15/12/2021;;15/12/2021 17:28;305;;15/12/2021 22:45;HO;464010
464010;15/12/2021;;15/12/2021 17:12;306;;15/12/2021 22:47;HO;464010
464010;15/12/2021;;15/12/2021 17:00;307;;15/12/2021 23:31;HO;464010
464010;16/12/2021;;15/12/2021 21:35;308;;16/12/2021 00:02;HO;464010
