CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/12/2021;;15/12/2021 06:29;0;;15/12/2021 06:33;AB;464003
464003;15/12/2021;;15/12/2021 08:30;1;;15/12/2021 09:03;AB;464003
464003;15/12/2021;;15/12/2021 10:22;2;;15/12/2021 11:17;AB;464003
464003;15/12/2021;;15/12/2021 08:41;3;;15/12/2021 11:17;HO;464003
464003;15/12/2021;;12/12/2021 19:26;4;;15/12/2021 11:34;HO;464003
464003;15/12/2021;;15/12/2021 09:25;5;;15/12/2021 11:43;HO;464003
464003;15/12/2021;;15/12/2021 08:35;6;;15/12/2021 12:02;HO;464003
464003;15/12/2021;;15/12/2021 07:43;7;;15/12/2021 12:05;AB;464003
464003;15/12/2021;;15/12/2021 07:47;8;;15/12/2021 12:06;AB;464003
464003;15/12/2021;;15/12/2021 08:55;9;;15/12/2021 12:11;AB;464003
464003;15/12/2021;;15/12/2021 09:19;10;;15/12/2021 12:24;HO;464003
464003;15/12/2021;;15/12/2021 09:12;11;;15/12/2021 12:29;AB;464003
464003;15/12/2021;;15/12/2021 08:41;12;;15/12/2021 12:37;AB;464003
464003;15/12/2021;;15/12/2021 10:06;13;;15/12/2021 12:38;AB;464003
464003;15/12/2021;;15/12/2021 09:38;14;;15/12/2021 12:46;HO;464003
464003;15/12/2021;;14/12/2021 18:58;15;;15/12/2021 12:47;AB;464003
464003;15/12/2021;;12/12/2021 14:59;16;;15/12/2021 12:48;AB;464003
464003;15/12/2021;;15/12/2021 08:32;17;;15/12/2021 12:49;AB;464003
464003;15/12/2021;;15/12/2021 11:26;18;;15/12/2021 12:56;HO;464003
464003;15/12/2021;;15/12/2021 11:10;19;;15/12/2021 13:09;HO;464003
464003;15/12/2021;;15/12/2021 09:25;20;;15/12/2021 13:14;AB;464003
464003;15/12/2021;;15/12/2021 10:14;21;;15/12/2021 13:27;HO;464003
464003;15/12/2021;;15/12/2021 07:30;22;;15/12/2021 13:30;HO;464003
464003;15/12/2021;;15/12/2021 10:05;23;;15/12/2021 13:45;AB;464003
464003;15/12/2021;;15/12/2021 12:18;24;;15/12/2021 13:53;HO;464003
464003;15/12/2021;;15/12/2021 11:36;25;;15/12/2021 14:04;AB;464003
464003;15/12/2021;;15/12/2021 11:10;26;;15/12/2021 14:18;HO;464003
464003;15/12/2021;;15/12/2021 05:58;27;;15/12/2021 14:22;AB;464003
464003;15/12/2021;;15/12/2021 09:58;28;;15/12/2021 14:25;HO;464003
464003;15/12/2021;;15/12/2021 06:07;29;;15/12/2021 14:58;HO;464003
464003;15/12/2021;;15/12/2021 06:25;30;;15/12/2021 15:03;AB;464003
464003;15/12/2021;;15/12/2021 06:25;31;;15/12/2021 15:03;AB;464003
464003;15/12/2021;;15/12/2021 12:06;32;;15/12/2021 15:07;HO;464003
464003;15/12/2021;;15/12/2021 11:40;33;;15/12/2021 15:18;HO;464003
464003;15/12/2021;;15/12/2021 14:11;34;;15/12/2021 15:19;HO;464003
464003;15/12/2021;;15/12/2021 13:13;35;;15/12/2021 15:29;HO;464003
464003;15/12/2021;;15/12/2021 11:10;36;;15/12/2021 15:31;AB;464003
464003;15/12/2021;;15/12/2021 10:49;37;;15/12/2021 15:32;HO;464003
464003;15/12/2021;;15/12/2021 13:47;38;;15/12/2021 15:33;HO;464003
464003;15/12/2021;;15/12/2021 12:19;39;;15/12/2021 15:34;HO;464003
464003;15/12/2021;;15/12/2021 08:34;40;;15/12/2021 15:37;AB;464003
464003;15/12/2021;;15/12/2021 06:37;41;;15/12/2021 15:45;AB;464003
464003;15/12/2021;;15/12/2021 12:49;42;;15/12/2021 15:48;HO;464003
464003;15/12/2021;;15/12/2021 13:31;43;;15/12/2021 15:48;AB;464003
464003;15/12/2021;;15/12/2021 12:25;44;;15/12/2021 15:49;HO;464003
464003;15/12/2021;;15/12/2021 11:08;45;;15/12/2021 15:49;HO;464003
464003;15/12/2021;;15/12/2021 08:06;46;;15/12/2021 15:59;HO;464003
464003;15/12/2021;;15/12/2021 09:51;47;;15/12/2021 16:01;HO;464003
464003;15/12/2021;;15/12/2021 12:17;48;;15/12/2021 16:10;HO;464003
464003;15/12/2021;;15/12/2021 07:00;49;;15/12/2021 16:11;AB;464003
464003;15/12/2021;;15/12/2021 08:09;50;;15/12/2021 16:19;AB;464003
464003;15/12/2021;;15/12/2021 10:56;51;;15/12/2021 16:22;HO;464003
464003;15/12/2021;;15/12/2021 06:47;52;;15/12/2021 16:26;AB;464003
464003;15/12/2021;;15/12/2021 07:38;53;;15/12/2021 16:26;AB;464003
464003;15/12/2021;;15/12/2021 07:54;54;;15/12/2021 16:27;AB;464003
464003;15/12/2021;;15/12/2021 07:38;55;;15/12/2021 16:27;HO;464003
464003;15/12/2021;;15/12/2021 14:09;56;;15/12/2021 16:28;HO;464003
464003;15/12/2021;;15/12/2021 10:46;57;;15/12/2021 16:29;HO;464003
464003;15/12/2021;;15/12/2021 13:02;58;;15/12/2021 16:32;HO;464003
464003;15/12/2021;;15/12/2021 12:42;59;;15/12/2021 16:33;HO;464003
464003;15/12/2021;;15/12/2021 08:55;60;;15/12/2021 16:35;HO;464003
464003;15/12/2021;;15/12/2021 07:45;61;;15/12/2021 16:39;HO;464003
464003;15/12/2021;;15/12/2021 08:37;62;;15/12/2021 16:39;AB;464003
464003;15/12/2021;;15/12/2021 09:42;63;;15/12/2021 16:40;AB;464003
464003;15/12/2021;;15/12/2021 15:19;64;;15/12/2021 16:44;AB;464003
464003;15/12/2021;;15/12/2021 13:23;65;;15/12/2021 16:46;HO;464003
464003;15/12/2021;;15/12/2021 13:43;66;;15/12/2021 16:46;HO;464003
464003;15/12/2021;;15/12/2021 07:36;67;;15/12/2021 16:50;AB;464003
464003;15/12/2021;;15/12/2021 05:21;68;;15/12/2021 16:51;AB;464003
464003;15/12/2021;;15/12/2021 07:56;69;;15/12/2021 16:59;AB;464003
464003;15/12/2021;;15/12/2021 09:29;70;;15/12/2021 17:03;HO;464003
464003;15/12/2021;;15/12/2021 08:55;71;;15/12/2021 17:05;AB;464003
464003;15/12/2021;;15/12/2021 13:07;72;;15/12/2021 17:08;HO;464003
464003;15/12/2021;;15/12/2021 07:57;73;;15/12/2021 17:11;AB;464003
464003;15/12/2021;;15/12/2021 14:29;74;;15/12/2021 17:12;HO;464003
464003;15/12/2021;;15/12/2021 14:30;75;;15/12/2021 17:12;HO;464003
464003;15/12/2021;;15/12/2021 11:56;76;;15/12/2021 17:14;HO;464003
464003;15/12/2021;;15/12/2021 06:46;77;;15/12/2021 17:19;AB;464003
464003;15/12/2021;;15/12/2021 13:07;78;;15/12/2021 17:21;HO;464003
464003;15/12/2021;;15/12/2021 12:25;79;;15/12/2021 17:22;AB;464003
464003;15/12/2021;;15/12/2021 08:25;80;;15/12/2021 17:22;AB;464003
464003;15/12/2021;;15/12/2021 08:24;81;;15/12/2021 17:24;AB;464003
464003;15/12/2021;;15/12/2021 07:35;82;;15/12/2021 17:27;AB;464003
464003;15/12/2021;;15/12/2021 09:48;83;;15/12/2021 17:29;HO;464003
464003;15/12/2021;;15/12/2021 07:44;84;;15/12/2021 17:30;AB;464003
464003;15/12/2021;;15/12/2021 07:21;85;;15/12/2021 17:34;AB;464003
464003;15/12/2021;;15/12/2021 08:11;86;;15/12/2021 17:35;HO;464003
464003;15/12/2021;;15/12/2021 13:20;87;;15/12/2021 17:38;AB;464003
464003;15/12/2021;;15/12/2021 11:58;88;;15/12/2021 17:39;AB;464003
464003;15/12/2021;;15/12/2021 08:26;89;;15/12/2021 17:40;AB;464003
464003;15/12/2021;;15/12/2021 07:59;90;;15/12/2021 17:40;AB;464003
464003;15/12/2021;;15/12/2021 08:16;91;;15/12/2021 17:41;AB;464003
464003;15/12/2021;;15/12/2021 08:20;92;;15/12/2021 17:43;AB;464003
464003;15/12/2021;;15/12/2021 07:44;93;;15/12/2021 17:44;AB;464003
464003;15/12/2021;;15/12/2021 13:21;94;;15/12/2021 17:44;AB;464003
464003;15/12/2021;;15/12/2021 11:01;95;;15/12/2021 17:46;HO;464003
464003;15/12/2021;;15/12/2021 11:27;96;;15/12/2021 17:47;HO;464003
464003;15/12/2021;;15/12/2021 08:24;97;;15/12/2021 17:48;AB;464003
464003;15/12/2021;;15/12/2021 08:05;98;;15/12/2021 17:50;AB;464003
464003;15/12/2021;;15/12/2021 13:24;99;;15/12/2021 17:53;HO;464003
464003;15/12/2021;;15/12/2021 08:04;100;;15/12/2021 17:53;HO;464003
464003;15/12/2021;;15/12/2021 08:26;101;;15/12/2021 17:56;AB;464003
464003;15/12/2021;;15/12/2021 07:18;102;;15/12/2021 17:58;AB;464003
464003;15/12/2021;;15/12/2021 06:53;103;;15/12/2021 17:58;AB;464003
464003;15/12/2021;;15/12/2021 07:59;104;;15/12/2021 17:58;AB;464003
464003;15/12/2021;;15/12/2021 13:48;105;;15/12/2021 18:02;AB;464003
464003;15/12/2021;;15/12/2021 12:28;106;;15/12/2021 18:07;AB;464003
464003;15/12/2021;;13/12/2021 22:52;107;;15/12/2021 18:10;AB;464003
464003;15/12/2021;;15/12/2021 08:08;108;;15/12/2021 18:11;AB;464003
464003;15/12/2021;;15/12/2021 07:46;109;;15/12/2021 18:12;AB;464003
464003;15/12/2021;;15/12/2021 08:05;110;;15/12/2021 18:14;AB;464003
464003;15/12/2021;;15/12/2021 08:30;111;;15/12/2021 18:17;AB;464003
464003;15/12/2021;;15/12/2021 08:00;112;;15/12/2021 18:20;AB;464003
464003;15/12/2021;;15/12/2021 12:56;113;;15/12/2021 18:20;AB;464003
464003;15/12/2021;;15/12/2021 07:25;114;;15/12/2021 18:20;AB;464003
464003;15/12/2021;;15/12/2021 08:44;115;;15/12/2021 18:23;HO;464003
464003;15/12/2021;;15/12/2021 08:04;116;;15/12/2021 18:23;HO;464003
464003;15/12/2021;;15/12/2021 13:53;117;;15/12/2021 18:26;AB;464003
464003;15/12/2021;;15/12/2021 13:18;118;;15/12/2021 18:27;HO;464003
464003;15/12/2021;;15/12/2021 14:45;119;;15/12/2021 18:31;HO;464003
464003;15/12/2021;;15/12/2021 16:31;120;;15/12/2021 18:32;HO;464003
464003;15/12/2021;;15/12/2021 08:32;121;;15/12/2021 18:33;AB;464003
464003;15/12/2021;;15/12/2021 07:47;122;;15/12/2021 18:42;AB;464003
464003;15/12/2021;;15/12/2021 07:37;123;;15/12/2021 18:42;HO;464003
464003;15/12/2021;;15/12/2021 08:52;124;;15/12/2021 18:44;AB;464003
464003;15/12/2021;;15/12/2021 08:33;125;;15/12/2021 18:48;AB;464003
464003;15/12/2021;;15/12/2021 07:26;126;;15/12/2021 18:56;AB;464003
464003;15/12/2021;;15/12/2021 11:29;127;;15/12/2021 19:07;HO;464003
464003;15/12/2021;;15/12/2021 16:50;128;;15/12/2021 19:07;HO;464003
464003;15/12/2021;;15/12/2021 16:26;129;;15/12/2021 19:08;HO;464003
464003;15/12/2021;;15/12/2021 09:16;130;;15/12/2021 19:08;AB;464003
464003;15/12/2021;;15/12/2021 08:59;131;;15/12/2021 19:08;AB;464003
464003;15/12/2021;;15/12/2021 09:01;132;;15/12/2021 19:10;AB;464003
464003;15/12/2021;;15/12/2021 13:43;133;;15/12/2021 19:12;AB;464003
464003;15/12/2021;;15/12/2021 08:13;134;;15/12/2021 19:15;AB;464003
464003;15/12/2021;;14/12/2021 08:54;135;;15/12/2021 19:15;AB;464003
464003;15/12/2021;;15/12/2021 15:42;136;;15/12/2021 19:16;AB;464003
464003;15/12/2021;;15/12/2021 07:38;137;;15/12/2021 19:18;AB;464003
464003;15/12/2021;;15/12/2021 09:22;138;;15/12/2021 19:22;AB;464003
464003;15/12/2021;;15/12/2021 07:55;139;;15/12/2021 19:25;HO;464003
464003;15/12/2021;;15/12/2021 11:49;140;;15/12/2021 19:27;HO;464003
464003;15/12/2021;;15/12/2021 09:15;141;;15/12/2021 19:33;HO;464003
464003;15/12/2021;;15/12/2021 07:25;142;;15/12/2021 19:37;AB;464003
464003;15/12/2021;;15/12/2021 17:23;143;;15/12/2021 19:38;HO;464003
464003;15/12/2021;;15/12/2021 16:20;144;;15/12/2021 19:45;HO;464003
464003;15/12/2021;;15/12/2021 17:36;145;;15/12/2021 19:53;HO;464003
464003;15/12/2021;;13/12/2021 10:46;146;;15/12/2021 19:55;AB;464003
464003;15/12/2021;;15/12/2021 09:06;147;;15/12/2021 19:56;AB;464003
464003;15/12/2021;;15/12/2021 09:42;148;;15/12/2021 19:57;HO;464003
464003;15/12/2021;;15/12/2021 17:04;149;;15/12/2021 20:09;AB;464003
464003;15/12/2021;;15/12/2021 17:55;150;;15/12/2021 20:32;AB;464003
464003;15/12/2021;;15/12/2021 15:42;151;;15/12/2021 20:33;HO;464003
464003;15/12/2021;;15/12/2021 11:07;152;;15/12/2021 20:36;HO;464003
464003;15/12/2021;;15/12/2021 16:20;153;;15/12/2021 20:46;HO;464003
464003;15/12/2021;;15/12/2021 07:39;154;;15/12/2021 20:46;AB;464003
464003;15/12/2021;;15/12/2021 15:41;155;;15/12/2021 20:49;HO;464003
464003;15/12/2021;;15/12/2021 17:10;156;;15/12/2021 20:56;HO;464003
464003;15/12/2021;;15/12/2021 17:19;157;;15/12/2021 20:56;HO;464003
464003;15/12/2021;;15/12/2021 17:05;158;;15/12/2021 21:19;HO;464003
464003;15/12/2021;;15/12/2021 10:49;159;;15/12/2021 21:47;AB;464003
464003;15/12/2021;;15/12/2021 09:35;160;;15/12/2021 21:51;AB;464003
464003;15/12/2021;;15/12/2021 16:16;161;;15/12/2021 21:53;HO;464003
464003;15/12/2021;;15/12/2021 11:16;162;;15/12/2021 21:59;HO;464003
464003;15/12/2021;;15/12/2021 15:09;163;;15/12/2021 22:11;HO;464003
464003;15/12/2021;;15/12/2021 18:41;164;;15/12/2021 23:13;AB;464003
464003;15/12/2021;;15/12/2021 15:44;165;;15/12/2021 23:21;HO;464003
464003;15/12/2021;;15/12/2021 15:41;166;;15/12/2021 23:22;HO;464003
464003;16/12/2021;;15/12/2021 08:41;167;;16/12/2021 00:35;AB;464003
