CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/12/2021;107;2;0;0
464002;15/12/2021;107;3;0;0
464002;15/12/2021;107;4;0;0
464002;15/12/2021;107;5;0;0
464002;15/12/2021;107;6;0;1
464002;15/12/2021;107;7;2;14
464002;15/12/2021;107;8;6;26
464002;15/12/2021;107;9;10;31
464002;15/12/2021;107;10;19;33
464002;15/12/2021;107;11;18;36
464002;15/12/2021;107;12;24;35
464002;15/12/2021;107;13;32;33
464002;15/12/2021;107;14;41;33
464002;15/12/2021;107;15;45;26
464002;15/12/2021;107;16;39;17
464002;15/12/2021;107;17;25;10
464002;15/12/2021;107;18;10;6
464002;15/12/2021;107;19;8;0
464002;15/12/2021;107;20;2;0
464002;15/12/2021;107;21;1;0
464002;15/12/2021;107;22;0;0
464002;15/12/2021;107;23;0;0
464002;16/12/2021;107;0;0;0
464002;16/12/2021;107;1;0;0
