CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2021;454;2;0;0
464001;15/12/2021;454;3;0;2
464001;15/12/2021;454;4;0;4
464001;15/12/2021;454;5;0;9
464001;15/12/2021;454;6;3;17
464001;15/12/2021;454;7;22;36
464001;15/12/2021;454;8;52;64
464001;15/12/2021;454;9;86;85
464001;15/12/2021;454;10;136;97
464001;15/12/2021;454;11;166;103
464001;15/12/2021;454;12;186;102
464001;15/12/2021;454;13;186;102
464001;15/12/2021;454;14;198;99
464001;15/12/2021;454;15;201;92
464001;15/12/2021;454;16;187;80
464001;15/12/2021;454;17;146;65
464001;15/12/2021;454;18;113;48
464001;15/12/2021;454;19;68;25
464001;15/12/2021;454;20;33;16
464001;15/12/2021;454;21;21;7
464001;15/12/2021;454;22;12;8
464001;15/12/2021;454;23;10;5
464001;16/12/2021;454;0;0;0
464001;16/12/2021;454;1;0;0
