CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2023;340;2;0;0
464009;28/09/2023;340;3;0;0
464009;28/09/2023;340;4;0;0
464009;28/09/2023;340;5;1;0
464009;28/09/2023;340;6;1;7
464009;28/09/2023;340;7;17;50
464009;28/09/2023;340;8;28;91
464009;28/09/2023;340;9;43;100
464009;28/09/2023;340;10;52;102
464009;28/09/2023;340;11;61;106
464009;28/09/2023;340;12;64;100
464009;28/09/2023;340;13;70;98
464009;28/09/2023;340;14;64;96
464009;28/09/2023;340;15;62;94
464009;28/09/2023;340;16;54;83
464009;28/09/2023;340;17;32;50
464009;28/09/2023;340;18;20;22
464009;28/09/2023;340;19;12;10
464009;28/09/2023;340;20;9;5
464009;28/09/2023;340;21;7;4
464009;28/09/2023;340;22;2;3
464009;28/09/2023;340;23;2;3
464009;29/09/2023;340;0;0;0
464009;29/09/2023;340;1;0;0
