CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/09/2023;;27/09/2023 19:15;0;;28/09/2023 06:19;AB;464009
464009;28/09/2023;;27/09/2023 17:22;1;;28/09/2023 06:49;AB;464009
464009;28/09/2023;;28/09/2023 07:10;2;;28/09/2023 07:12;HO;464009
464009;28/09/2023;;27/09/2023 19:11;3;;28/09/2023 07:27;AB;464009
464009;28/09/2023;;27/09/2023 12:55;4;;28/09/2023 07:48;AB;464009
464009;28/09/2023;;28/09/2023 07:50;5;;28/09/2023 07:51;HO;464009
464009;28/09/2023;;27/09/2023 20:01;6;;28/09/2023 07:56;AB;464009
464009;28/09/2023;;28/09/2023 08:27;7;;28/09/2023 08:28;HO;464009
464009;28/09/2023;;28/09/2023 08:29;8;;28/09/2023 08:34;AB;464009
464009;28/09/2023;;28/09/2023 07:21;9;;28/09/2023 08:51;AB;464009
464009;28/09/2023;;28/09/2023 07:09;10;;28/09/2023 09:07;HO;464009
464009;28/09/2023;;28/09/2023 08:03;11;;28/09/2023 09:39;AB;464009
464009;28/09/2023;;28/09/2023 09:54;12;;28/09/2023 09:58;AB;464009
464009;28/09/2023;;28/09/2023 08:02;13;;28/09/2023 10:04;HO;464009
464009;28/09/2023;;28/09/2023 08:21;14;;28/09/2023 10:05;HO;464009
464009;28/09/2023;;28/09/2023 08:11;15;;28/09/2023 10:06;HO;464009
464009;28/09/2023;;28/09/2023 09:20;16;;28/09/2023 11:15;HO;464009
464009;28/09/2023;;28/09/2023 07:08;17;;28/09/2023 11:25;AB;464009
464009;28/09/2023;;28/09/2023 09:38;18;;28/09/2023 11:27;HO;464009
464009;28/09/2023;;28/09/2023 07:56;19;;28/09/2023 11:27;HO;464009
464009;28/09/2023;;28/09/2023 06:45;20;;28/09/2023 12:04;AB;464009
464009;28/09/2023;;28/09/2023 09:52;21;;28/09/2023 12:06;AB;464009
464009;28/09/2023;;28/09/2023 09:52;22;;28/09/2023 12:06;HO;464009
464009;28/09/2023;;28/09/2023 09:50;23;;28/09/2023 12:38;AB;464009
464009;28/09/2023;;28/09/2023 07:34;24;;28/09/2023 12:43;AB;464009
464009;28/09/2023;;28/09/2023 07:08;25;;28/09/2023 12:46;AB;464009
464009;28/09/2023;;28/09/2023 07:14;26;;28/09/2023 12:49;AB;464009
464009;28/09/2023;;28/09/2023 07:30;27;;28/09/2023 12:49;HO;464009
464009;28/09/2023;;28/09/2023 09:50;28;;28/09/2023 12:51;HO;464009
464009;28/09/2023;;28/09/2023 07:50;29;;28/09/2023 12:59;AB;464009
464009;28/09/2023;;28/09/2023 10:26;30;;28/09/2023 13:07;HO;464009
464009;28/09/2023;;28/09/2023 11:06;31;;28/09/2023 13:10;AB;464009
464009;28/09/2023;;28/09/2023 09:48;32;;28/09/2023 13:10;HO;464009
464009;28/09/2023;;28/09/2023 09:18;33;;28/09/2023 13:26;HO;464009
464009;28/09/2023;;28/09/2023 08:58;34;;28/09/2023 13:26;HO;464009
464009;28/09/2023;;28/09/2023 10:39;35;;28/09/2023 13:29;HO;464009
464009;28/09/2023;;28/09/2023 11:27;36;;28/09/2023 13:30;HO;464009
464009;28/09/2023;;28/09/2023 11:52;37;;28/09/2023 13:35;AB;464009
464009;28/09/2023;;28/09/2023 10:05;38;;28/09/2023 13:42;HO;464009
464009;28/09/2023;;28/09/2023 09:23;39;;28/09/2023 13:51;AB;464009
464009;28/09/2023;;28/09/2023 05:55;40;;28/09/2023 13:55;HO;464009
464009;28/09/2023;;28/09/2023 08:29;41;;28/09/2023 13:57;AB;464009
464009;28/09/2023;;28/09/2023 07:59;42;;28/09/2023 14:00;HO;464009
464009;28/09/2023;;28/09/2023 07:59;43;;28/09/2023 14:10;AB;464009
464009;28/09/2023;;28/09/2023 09:15;44;;28/09/2023 14:12;HO;464009
464009;28/09/2023;;28/09/2023 11:27;45;;28/09/2023 14:22;HO;464009
464009;28/09/2023;;28/09/2023 09:07;46;;28/09/2023 14:29;HO;464009
464009;28/09/2023;;28/09/2023 11:27;47;;28/09/2023 14:30;HO;464009
464009;28/09/2023;;28/09/2023 10:46;48;;28/09/2023 14:30;HO;464009
464009;28/09/2023;;28/09/2023 08:00;49;;28/09/2023 14:33;AB;464009
464009;28/09/2023;;28/09/2023 09:57;50;;28/09/2023 14:45;HO;464009
464009;28/09/2023;;28/09/2023 12:31;51;;28/09/2023 14:52;HO;464009
464009;28/09/2023;;28/09/2023 12:27;52;;28/09/2023 14:53;HO;464009
464009;28/09/2023;;28/09/2023 06:16;53;;28/09/2023 14:56;AB;464009
464009;28/09/2023;;28/09/2023 13:22;54;;28/09/2023 14:57;HO;464009
464009;28/09/2023;;28/09/2023 10:02;55;;28/09/2023 14:59;HO;464009
464009;28/09/2023;;28/09/2023 08:47;56;;28/09/2023 15:06;AB;464009
464009;28/09/2023;;28/09/2023 09:30;57;;28/09/2023 15:08;HO;464009
464009;28/09/2023;;28/09/2023 13:33;58;;28/09/2023 15:19;HO;464009
464009;28/09/2023;;28/09/2023 07:49;59;;28/09/2023 15:23;AB;464009
464009;28/09/2023;;28/09/2023 07:37;60;;28/09/2023 15:34;AB;464009
464009;28/09/2023;;28/09/2023 13:57;61;;28/09/2023 15:35;HO;464009
464009;28/09/2023;;28/09/2023 09:53;62;;28/09/2023 15:38;AB;464009
464009;28/09/2023;;28/09/2023 14:12;63;;28/09/2023 15:48;HO;464009
464009;28/09/2023;;28/09/2023 10:37;64;;28/09/2023 15:58;HO;464009
464009;28/09/2023;;28/09/2023 10:38;65;;28/09/2023 15:59;HO;464009
464009;28/09/2023;;28/09/2023 07:23;66;;28/09/2023 16:04;AB;464009
464009;28/09/2023;;28/09/2023 08:10;67;;28/09/2023 16:04;HO;464009
464009;28/09/2023;;28/09/2023 11:52;68;;28/09/2023 16:06;HO;464009
464009;28/09/2023;;28/09/2023 13:24;69;;28/09/2023 16:08;AB;464009
464009;28/09/2023;;28/09/2023 11:33;70;;28/09/2023 16:11;HO;464009
464009;28/09/2023;;28/09/2023 12:32;71;;28/09/2023 16:12;HO;464009
464009;28/09/2023;;28/09/2023 07:34;72;;28/09/2023 16:25;AB;464009
464009;28/09/2023;;28/09/2023 07:39;73;;28/09/2023 16:26;AB;464009
464009;28/09/2023;;28/09/2023 07:53;74;;28/09/2023 16:27;HO;464009
464009;28/09/2023;;28/09/2023 11:58;75;;28/09/2023 16:29;HO;464009
464009;28/09/2023;;28/09/2023 07:47;76;;28/09/2023 16:31;HO;464009
464009;28/09/2023;;28/09/2023 08:04;77;;28/09/2023 16:35;AB;464009
464009;28/09/2023;;28/09/2023 07:21;78;;28/09/2023 16:35;AB;464009
464009;28/09/2023;;28/09/2023 13:28;79;;28/09/2023 16:36;HO;464009
464009;28/09/2023;;28/09/2023 07:09;80;;28/09/2023 16:37;AB;464009
464009;28/09/2023;;28/09/2023 06:20;81;;28/09/2023 16:38;AB;464009
464009;28/09/2023;;28/09/2023 06:53;82;;28/09/2023 16:39;AB;464009
464009;28/09/2023;;28/09/2023 10:33;83;;28/09/2023 16:45;AB;464009
464009;28/09/2023;;28/09/2023 14:14;84;;28/09/2023 16:47;HO;464009
464009;28/09/2023;;28/09/2023 10:14;85;;28/09/2023 16:47;HO;464009
464009;28/09/2023;;28/09/2023 05:54;86;;28/09/2023 16:51;AB;464009
464009;28/09/2023;;28/09/2023 08:37;87;;28/09/2023 16:52;AB;464009
464009;28/09/2023;;28/09/2023 08:09;88;;28/09/2023 16:53;AB;464009
464009;28/09/2023;;28/09/2023 08:47;89;;28/09/2023 16:53;HO;464009
464009;28/09/2023;;28/09/2023 07:51;90;;28/09/2023 16:54;AB;464009
464009;28/09/2023;;28/09/2023 11:54;91;;28/09/2023 16:55;HO;464009
464009;28/09/2023;;28/09/2023 06:58;92;;28/09/2023 16:55;AB;464009
464009;28/09/2023;;28/09/2023 07:44;93;;28/09/2023 17:01;AB;464009
464009;28/09/2023;;28/09/2023 07:50;94;;28/09/2023 17:08;AB;464009
464009;28/09/2023;;28/09/2023 07:43;95;;28/09/2023 17:09;AB;464009
464009;28/09/2023;;28/09/2023 08:34;96;;28/09/2023 17:09;HO;464009
464009;28/09/2023;;28/09/2023 11:08;97;;28/09/2023 17:09;HO;464009
464009;28/09/2023;;28/09/2023 07:52;98;;28/09/2023 17:10;AB;464009
464009;28/09/2023;;28/09/2023 13:02;99;;28/09/2023 17:11;HO;464009
464009;28/09/2023;;28/09/2023 07:35;100;;28/09/2023 17:11;HO;464009
464009;28/09/2023;;28/09/2023 14:46;101;;28/09/2023 17:11;HO;464009
464009;28/09/2023;;28/09/2023 09:20;102;;28/09/2023 17:11;HO;464009
464009;28/09/2023;;28/09/2023 08:03;103;;28/09/2023 17:11;HO;464009
464009;28/09/2023;;28/09/2023 14:43;104;;28/09/2023 17:12;HO;464009
464009;28/09/2023;;28/09/2023 14:19;105;;28/09/2023 17:12;HO;464009
464009;28/09/2023;;28/09/2023 08:18;106;;28/09/2023 17:12;AB;464009
464009;28/09/2023;;28/09/2023 07:39;107;;28/09/2023 17:19;AB;464009
464009;28/09/2023;;28/09/2023 06:56;108;;28/09/2023 17:19;AB;464009
464009;28/09/2023;;28/09/2023 07:14;109;;28/09/2023 17:19;AB;464009
464009;28/09/2023;;28/09/2023 07:00;110;;28/09/2023 17:20;AB;464009
464009;28/09/2023;;28/09/2023 07:56;111;;28/09/2023 17:21;AB;464009
464009;28/09/2023;;28/09/2023 16:01;112;;28/09/2023 17:22;HO;464009
464009;28/09/2023;;28/09/2023 09:22;113;;28/09/2023 17:22;HO;464009
464009;28/09/2023;;28/09/2023 09:23;114;;28/09/2023 17:22;HO;464009
464009;28/09/2023;;28/09/2023 09:23;115;;28/09/2023 17:23;HO;464009
464009;28/09/2023;;28/09/2023 13:32;116;;28/09/2023 17:24;HO;464009
464009;28/09/2023;;28/09/2023 15:28;117;;28/09/2023 17:25;AB;464009
464009;28/09/2023;;28/09/2023 07:29;118;;28/09/2023 17:26;AB;464009
464009;28/09/2023;;28/09/2023 07:09;119;;28/09/2023 17:26;AB;464009
464009;28/09/2023;;28/09/2023 07:22;120;;28/09/2023 17:26;AB;464009
464009;28/09/2023;;28/09/2023 07:23;121;;28/09/2023 17:27;AB;464009
464009;28/09/2023;;28/09/2023 13:02;122;;28/09/2023 17:28;HO;464009
464009;28/09/2023;;28/09/2023 17:27;123;;28/09/2023 17:30;HO;464009
464009;28/09/2023;;28/09/2023 07:43;124;;28/09/2023 17:31;HO;464009
464009;28/09/2023;;28/09/2023 07:19;125;;28/09/2023 17:31;AB;464009
464009;28/09/2023;;28/09/2023 08:25;126;;28/09/2023 17:31;AB;464009
464009;28/09/2023;;28/09/2023 12:31;127;;28/09/2023 17:31;HO;464009
464009;28/09/2023;;28/09/2023 07:28;128;;28/09/2023 17:32;AB;464009
464009;28/09/2023;;28/09/2023 10:57;129;;28/09/2023 17:32;HO;464009
464009;28/09/2023;;28/09/2023 08:02;130;;28/09/2023 17:33;AB;464009
464009;28/09/2023;;28/09/2023 06:55;131;;28/09/2023 17:34;AB;464009
464009;28/09/2023;;28/09/2023 08:23;132;;28/09/2023 17:34;AB;464009
464009;28/09/2023;;28/09/2023 08:41;133;;28/09/2023 17:36;AB;464009
464009;28/09/2023;;28/09/2023 07:28;134;;28/09/2023 17:37;HO;464009
464009;28/09/2023;;28/09/2023 11:26;135;;28/09/2023 17:37;HO;464009
464009;28/09/2023;;28/09/2023 13:27;136;;28/09/2023 17:37;HO;464009
464009;28/09/2023;;28/09/2023 06:57;137;;28/09/2023 17:38;AB;464009
464009;28/09/2023;;28/09/2023 08:41;138;;28/09/2023 17:38;HO;464009
464009;28/09/2023;;28/09/2023 08:23;139;;28/09/2023 17:41;AB;464009
464009;28/09/2023;;28/09/2023 08:12;140;;28/09/2023 17:42;HO;464009
464009;28/09/2023;;28/09/2023 08:15;141;;28/09/2023 17:45;AB;464009
464009;28/09/2023;;28/09/2023 07:28;142;;28/09/2023 17:49;HO;464009
464009;28/09/2023;;28/09/2023 15:51;143;;28/09/2023 17:49;HO;464009
464009;28/09/2023;;28/09/2023 08:09;144;;28/09/2023 17:50;AB;464009
464009;28/09/2023;;28/09/2023 17:12;145;;28/09/2023 17:50;HO;464009
464009;28/09/2023;;28/09/2023 13:21;146;;28/09/2023 17:50;HO;464009
464009;28/09/2023;;28/09/2023 15:16;147;;28/09/2023 17:50;HO;464009
464009;28/09/2023;;28/09/2023 15:25;148;;28/09/2023 17:52;AB;464009
464009;28/09/2023;;28/09/2023 08:25;149;;28/09/2023 17:54;AB;464009
464009;28/09/2023;;28/09/2023 08:37;150;;28/09/2023 17:55;AB;464009
464009;28/09/2023;;28/09/2023 08:29;151;;28/09/2023 17:57;AB;464009
464009;28/09/2023;;28/09/2023 08:04;152;;28/09/2023 17:57;AB;464009
464009;28/09/2023;;28/09/2023 08:13;153;;28/09/2023 17:57;AB;464009
464009;28/09/2023;;28/09/2023 09:03;154;;28/09/2023 17:58;AB;464009
464009;28/09/2023;;28/09/2023 08:19;155;;28/09/2023 17:59;AB;464009
464009;28/09/2023;;28/09/2023 07:19;156;;28/09/2023 17:59;HO;464009
464009;28/09/2023;;28/09/2023 11:32;157;;28/09/2023 18:00;HO;464009
464009;28/09/2023;;28/09/2023 07:26;158;;28/09/2023 18:01;AB;464009
464009;28/09/2023;;28/09/2023 08:01;159;;28/09/2023 18:02;HO;464009
464009;28/09/2023;;28/09/2023 08:26;160;;28/09/2023 18:03;AB;464009
464009;28/09/2023;;28/09/2023 17:55;161;;28/09/2023 18:04;HO;464009
464009;28/09/2023;;28/09/2023 07:50;162;;28/09/2023 18:06;HO;464009
464009;28/09/2023;;28/09/2023 08:16;163;;28/09/2023 18:07;AB;464009
464009;28/09/2023;;28/09/2023 07:39;164;;28/09/2023 18:07;AB;464009
464009;28/09/2023;;28/09/2023 07:22;165;;28/09/2023 18:07;AB;464009
464009;28/09/2023;;28/09/2023 07:47;166;;28/09/2023 18:08;AB;464009
464009;28/09/2023;;28/09/2023 07:55;167;;28/09/2023 18:08;AB;464009
464009;28/09/2023;;28/09/2023 07:16;168;;28/09/2023 18:08;HO;464009
464009;28/09/2023;;28/09/2023 13:24;169;;28/09/2023 18:08;HO;464009
464009;28/09/2023;;28/09/2023 10:04;170;;28/09/2023 18:10;HO;464009
464009;28/09/2023;;28/09/2023 07:02;171;;28/09/2023 18:10;AB;464009
464009;28/09/2023;;28/09/2023 07:19;172;;28/09/2023 18:12;AB;464009
464009;28/09/2023;;28/09/2023 07:43;173;;28/09/2023 18:15;AB;464009
464009;28/09/2023;;28/09/2023 07:35;174;;28/09/2023 18:16;AB;464009
464009;28/09/2023;;28/09/2023 07:54;175;;28/09/2023 18:18;AB;464009
464009;28/09/2023;;28/09/2023 08:20;176;;28/09/2023 18:19;AB;464009
464009;28/09/2023;;28/09/2023 08:27;177;;28/09/2023 18:20;AB;464009
464009;28/09/2023;;28/09/2023 08:17;178;;28/09/2023 18:20;AB;464009
464009;28/09/2023;;28/09/2023 09:58;179;;28/09/2023 18:22;HO;464009
464009;28/09/2023;;28/09/2023 08:11;180;;28/09/2023 18:25;AB;464009
464009;28/09/2023;;28/09/2023 12:03;181;;28/09/2023 18:28;HO;464009
464009;28/09/2023;;28/09/2023 09:28;182;;28/09/2023 18:28;AB;464009
464009;28/09/2023;;28/09/2023 14:17;183;;28/09/2023 18:30;AB;464009
464009;28/09/2023;;28/09/2023 07:18;184;;28/09/2023 18:36;AB;464009
464009;28/09/2023;;28/09/2023 18:36;185;;28/09/2023 18:39;AB;464009
464009;28/09/2023;;28/09/2023 08:21;186;;28/09/2023 18:40;AB;464009
464009;28/09/2023;;28/09/2023 07:25;187;;28/09/2023 18:40;HO;464009
464009;28/09/2023;;28/09/2023 13:27;188;;28/09/2023 18:40;AB;464009
464009;28/09/2023;;28/09/2023 09:43;189;;28/09/2023 18:40;AB;464009
464009;28/09/2023;;28/09/2023 08:22;190;;28/09/2023 18:41;AB;464009
464009;28/09/2023;;28/09/2023 08:11;191;;28/09/2023 18:41;AB;464009
464009;28/09/2023;;28/09/2023 10:43;192;;28/09/2023 18:41;AB;464009
464009;28/09/2023;;28/09/2023 15:36;193;;28/09/2023 18:41;HO;464009
464009;28/09/2023;;28/09/2023 07:45;194;;28/09/2023 18:47;AB;464009
464009;28/09/2023;;28/09/2023 08:18;195;;28/09/2023 18:48;AB;464009
464009;28/09/2023;;28/09/2023 07:43;196;;28/09/2023 18:48;AB;464009
464009;28/09/2023;;28/09/2023 11:01;197;;28/09/2023 18:56;AB;464009
464009;28/09/2023;;28/09/2023 08:20;198;;28/09/2023 18:56;AB;464009
464009;28/09/2023;;28/09/2023 11:56;199;;28/09/2023 18:59;HO;464009
464009;28/09/2023;;28/09/2023 11:42;200;;28/09/2023 19:06;AB;464009
464009;28/09/2023;;28/09/2023 08:05;201;;28/09/2023 19:07;AB;464009
464009;28/09/2023;;28/09/2023 08:04;202;;28/09/2023 19:07;AB;464009
464009;28/09/2023;;28/09/2023 13:19;203;;28/09/2023 19:08;HO;464009
464009;28/09/2023;;28/09/2023 13:05;204;;28/09/2023 19:08;HO;464009
464009;28/09/2023;;28/09/2023 15:22;205;;28/09/2023 19:09;HO;464009
464009;28/09/2023;;28/09/2023 10:55;206;;28/09/2023 19:10;HO;464009
464009;28/09/2023;;28/09/2023 16:19;207;;28/09/2023 19:10;HO;464009
464009;28/09/2023;;28/09/2023 08:11;208;;28/09/2023 19:12;AB;464009
464009;28/09/2023;;28/09/2023 07:54;209;;28/09/2023 19:14;HO;464009
464009;28/09/2023;;28/09/2023 07:49;210;;28/09/2023 19:16;HO;464009
464009;28/09/2023;;28/09/2023 07:54;211;;28/09/2023 19:18;AB;464009
464009;28/09/2023;;28/09/2023 07:43;212;;28/09/2023 19:25;AB;464009
464009;28/09/2023;;28/09/2023 09:58;213;;28/09/2023 19:29;AB;464009
464009;28/09/2023;;28/09/2023 08:00;214;;28/09/2023 19:31;AB;464009
464009;28/09/2023;;28/09/2023 08:21;215;;28/09/2023 19:42;AB;464009
464009;28/09/2023;;28/09/2023 09:09;216;;28/09/2023 19:43;AB;464009
464009;28/09/2023;;28/09/2023 16:30;217;;28/09/2023 19:43;HO;464009
464009;28/09/2023;;28/09/2023 08:15;218;;28/09/2023 19:48;AB;464009
464009;28/09/2023;;28/09/2023 08:26;219;;28/09/2023 19:48;AB;464009
464009;28/09/2023;;28/09/2023 12:35;220;;28/09/2023 20:02;AB;464009
464009;28/09/2023;;28/09/2023 08:30;221;;28/09/2023 20:03;AB;464009
464009;28/09/2023;;28/09/2023 07:13;222;;28/09/2023 20:03;AB;464009
464009;28/09/2023;;28/09/2023 17:13;223;;28/09/2023 20:04;HO;464009
464009;28/09/2023;;28/09/2023 06:16;224;;28/09/2023 20:15;AB;464009
464009;28/09/2023;;28/09/2023 11:23;225;;28/09/2023 20:28;AB;464009
464009;28/09/2023;;28/09/2023 13:02;226;;28/09/2023 20:35;HO;464009
464009;28/09/2023;;28/09/2023 13:14;227;;28/09/2023 20:59;HO;464009
464009;28/09/2023;;28/09/2023 09:08;228;;28/09/2023 21:01;AB;464009
464009;28/09/2023;;28/09/2023 17:04;229;;28/09/2023 21:03;HO;464009
464009;28/09/2023;;28/09/2023 09:24;230;;28/09/2023 21:26;HO;464009
464009;28/09/2023;;28/09/2023 16:56;231;;28/09/2023 21:34;AB;464009
464009;28/09/2023;;28/09/2023 11:30;232;;28/09/2023 22:02;HO;464009
464009;28/09/2023;;28/09/2023 18:15;233;;28/09/2023 22:03;AB;464009
464009;28/09/2023;;28/09/2023 17:06;234;;28/09/2023 22:03;HO;464009
464009;28/09/2023;;28/09/2023 17:19;235;;28/09/2023 22:03;HO;464009
464009;28/09/2023;;28/09/2023 17:57;236;;28/09/2023 22:06;HO;464009
464009;28/09/2023;;28/09/2023 22:39;237;;28/09/2023 22:53;HO;464009
464009;28/09/2023;;28/09/2023 12:40;238;;28/09/2023 22:56;HO;464009
464009;29/09/2023;;28/09/2023 08:33;239;;29/09/2023 00:18;AB;464009
