CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/09/2023;130;2;0;0
464006;28/09/2023;130;3;0;0
464006;28/09/2023;130;4;0;0
464006;28/09/2023;130;5;0;0
464006;28/09/2023;130;6;0;1
464006;28/09/2023;130;7;0;3
464006;28/09/2023;130;8;0;4
464006;28/09/2023;130;9;2;4
464006;28/09/2023;130;10;4;4
464006;28/09/2023;130;11;5;4
464006;28/09/2023;130;12;5;4
464006;28/09/2023;130;13;3;5
464006;28/09/2023;130;14;2;6
464006;28/09/2023;130;15;1;6
464006;28/09/2023;130;16;0;4
464006;28/09/2023;130;17;0;1
464006;28/09/2023;130;18;1;0
464006;28/09/2023;130;19;1;0
464006;28/09/2023;130;20;1;0
464006;28/09/2023;130;21;1;0
464006;28/09/2023;130;22;1;0
464006;28/09/2023;130;23;1;0
464006;29/09/2023;130;0;0;0
464006;29/09/2023;130;1;0;0
