CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2023;ENTREES;2;0;0
464009;28/09/2023;SORTIES;2;0;0
464009;28/09/2023;ENTREES;3;0;0
464009;28/09/2023;SORTIES;3;0;0
464009;28/09/2023;ENTREES;4;0;0
464009;28/09/2023;SORTIES;4;0;0
464009;28/09/2023;ENTREES;5;1;1
464009;28/09/2023;SORTIES;5;0;0
464009;28/09/2023;ENTREES;6;0;9
464009;28/09/2023;SORTIES;6;0;2
464009;28/09/2023;ENTREES;7;18;46
464009;28/09/2023;SORTIES;7;2;3
464009;28/09/2023;ENTREES;8;12;43
464009;28/09/2023;SORTIES;8;1;2
464009;28/09/2023;ENTREES;9;16;11
464009;28/09/2023;SORTIES;9;1;2
464009;28/09/2023;ENTREES;10;12;2
464009;28/09/2023;SORTIES;10;3;0
464009;28/09/2023;ENTREES;11;12;5
464009;28/09/2023;SORTIES;11;3;1
464009;28/09/2023;ENTREES;12;6;1
464009;28/09/2023;SORTIES;12;3;7
464009;28/09/2023;ENTREES;13;14;2
464009;28/09/2023;SORTIES;13;8;4
464009;28/09/2023;ENTREES;14;5;1
464009;28/09/2023;SORTIES;14;11;3
464009;28/09/2023;ENTREES;15;4;2
464009;28/09/2023;SORTIES;15;6;4
464009;28/09/2023;ENTREES;16;4;4
464009;28/09/2023;SORTIES;16;12;15
464009;28/09/2023;ENTREES;17;8;1
464009;28/09/2023;SORTIES;17;30;34
464009;28/09/2023;ENTREES;18;0;3
464009;28/09/2023;SORTIES;18;12;31
464009;28/09/2023;ENTREES;19;0;0
464009;28/09/2023;SORTIES;19;8;12
464009;28/09/2023;ENTREES;20;0;0
464009;28/09/2023;SORTIES;20;3;5
464009;28/09/2023;ENTREES;21;0;1
464009;28/09/2023;SORTIES;21;2;2
464009;28/09/2023;ENTREES;22;1;0
464009;28/09/2023;SORTIES;22;6;1
464009;28/09/2023;ENTREES;23;0;0
464009;28/09/2023;SORTIES;23;0;0
464009;29/09/2023;ENTREES;0;0;0
464009;29/09/2023;SORTIES;0;0;1
464009;29/09/2023;ENTREES;1;0;0
464009;29/09/2023;SORTIES;1;0;0
