CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2023;454;2;0;0
464001;28/09/2023;454;3;0;2
464001;28/09/2023;454;4;0;5
464001;28/09/2023;454;5;0;11
464001;28/09/2023;454;6;14;25
464001;28/09/2023;454;7;42;62
464001;28/09/2023;454;8;78;97
464001;28/09/2023;454;9;117;122
464001;28/09/2023;454;10;128;126
464001;28/09/2023;454;11;148;129
464001;28/09/2023;454;12;164;127
464001;28/09/2023;454;13;177;122
464001;28/09/2023;454;14;180;124
464001;28/09/2023;454;15;168;116
464001;28/09/2023;454;16;141;103
464001;28/09/2023;454;17;105;83
464001;28/09/2023;454;18;79;52
464001;28/09/2023;454;19;50;31
464001;28/09/2023;454;20;27;20
464001;28/09/2023;454;21;18;10
464001;28/09/2023;454;22;9;4
464001;28/09/2023;454;23;0;4
464001;29/09/2023;454;0;0;0
464001;29/09/2023;454;1;0;0
