CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/09/2023;;27/09/2023 19:02;0;;28/09/2023 06:01;HO;464001
464001;28/09/2023;;27/09/2023 17:42;1;;28/09/2023 06:58;AB;464001
464001;28/09/2023;;27/09/2023 20:12;2;;28/09/2023 06:58;AB;464001
464001;28/09/2023;;27/09/2023 16:10;3;;28/09/2023 07:44;HO;464001
464001;28/09/2023;;27/09/2023 17:14;4;;28/09/2023 07:56;AB;464001
464001;28/09/2023;;28/09/2023 06:50;5;;28/09/2023 08:07;AB;464001
464001;28/09/2023;;27/09/2023 23:15;6;;28/09/2023 08:09;HO;464001
464001;28/09/2023;;27/09/2023 19:37;7;;28/09/2023 08:11;AB;464001
464001;28/09/2023;;27/09/2023 19:43;8;;28/09/2023 08:25;AB;464001
464001;28/09/2023;;26/09/2023 17:17;9;;28/09/2023 08:29;AB;464001
464001;28/09/2023;;24/09/2023 19:52;10;;28/09/2023 08:32;AB;464001
464001;28/09/2023;;27/09/2023 09:47;11;;28/09/2023 08:55;HO;464001
464001;28/09/2023;;28/09/2023 07:32;12;;28/09/2023 09:06;HO;464001
464001;28/09/2023;;27/09/2023 14:30;13;;28/09/2023 09:19;AB;464001
464001;28/09/2023;;25/09/2023 06:19;14;;28/09/2023 09:23;AB;464001
464001;28/09/2023;;28/09/2023 07:16;15;;28/09/2023 09:38;AB;464001
464001;28/09/2023;;27/09/2023 11:17;16;;28/09/2023 09:39;HO;464001
464001;28/09/2023;;28/09/2023 09:28;17;;28/09/2023 09:55;AB;464001
464001;28/09/2023;;28/09/2023 08:34;18;;28/09/2023 10:05;HO;464001
464001;28/09/2023;;27/09/2023 18:36;19;;28/09/2023 10:16;AB;464001
464001;28/09/2023;;25/09/2023 21:48;20;;28/09/2023 10:17;AB;464001
464001;28/09/2023;;28/09/2023 05:24;21;;28/09/2023 10:25;AB;464001
464001;28/09/2023;;28/09/2023 07:01;22;;28/09/2023 10:25;HO;464001
464001;28/09/2023;;28/09/2023 08:46;23;;28/09/2023 10:26;HO;464001
464001;28/09/2023;;28/09/2023 08:01;24;;28/09/2023 10:30;HO;464001
464001;28/09/2023;;28/09/2023 09:32;25;;28/09/2023 10:35;HO;464001
464001;28/09/2023;;28/09/2023 09:12;26;;28/09/2023 10:36;HO;464001
464001;28/09/2023;;28/09/2023 10:40;27;;28/09/2023 10:45;HO;464001
464001;28/09/2023;;28/09/2023 09:47;28;;28/09/2023 11:06;HO;464001
464001;28/09/2023;;23/09/2023 15:09;29;;28/09/2023 11:09;AB;464001
464001;28/09/2023;;28/09/2023 09:25;30;;28/09/2023 11:09;HO;464001
464001;28/09/2023;;28/09/2023 01:52;31;;28/09/2023 11:22;AB;464001
464001;28/09/2023;;28/09/2023 09:05;32;;28/09/2023 11:25;HO;464001
464001;28/09/2023;;28/09/2023 09:25;33;;28/09/2023 11:26;AB;464001
464001;28/09/2023;;28/09/2023 09:42;34;;28/09/2023 11:30;HO;464001
464001;28/09/2023;;28/09/2023 08:51;35;;28/09/2023 11:33;HO;464001
464001;28/09/2023;;25/09/2023 10:16;36;;28/09/2023 11:33;AB;464001
464001;28/09/2023;;28/09/2023 08:58;37;;28/09/2023 11:35;HO;464001
464001;28/09/2023;;27/09/2023 11:00;38;;28/09/2023 11:37;AB;464001
464001;28/09/2023;;27/09/2023 20:44;39;;28/09/2023 11:38;HO;464001
464001;28/09/2023;;28/09/2023 09:00;40;;28/09/2023 11:44;HO;464001
464001;28/09/2023;;28/09/2023 03:30;41;;28/09/2023 11:45;AB;464001
464001;28/09/2023;;28/09/2023 08:59;42;;28/09/2023 11:46;HO;464001
464001;28/09/2023;;28/09/2023 07:43;43;;28/09/2023 12:00;AB;464001
464001;28/09/2023;;28/09/2023 08:07;44;;28/09/2023 12:08;AB;464001
464001;28/09/2023;;27/09/2023 22:21;45;;28/09/2023 12:08;AB;464001
464001;28/09/2023;;28/09/2023 09:01;46;;28/09/2023 12:09;HO;464001
464001;28/09/2023;;28/09/2023 06:16;47;;28/09/2023 12:10;AB;464001
464001;28/09/2023;;26/09/2023 18:27;48;;28/09/2023 12:10;HO;464001
464001;28/09/2023;;28/09/2023 07:50;49;;28/09/2023 12:18;HO;464001
464001;28/09/2023;;28/09/2023 09:06;50;;28/09/2023 12:24;HO;464001
464001;28/09/2023;;28/09/2023 11:17;51;;28/09/2023 12:29;HO;464001
464001;28/09/2023;;28/09/2023 09:55;52;;28/09/2023 12:33;AB;464001
464001;28/09/2023;;27/09/2023 18:57;53;;28/09/2023 12:34;AB;464001
464001;28/09/2023;;27/09/2023 17:37;54;;28/09/2023 12:35;AB;464001
464001;28/09/2023;;28/09/2023 10:02;55;;28/09/2023 12:39;AB;464001
464001;28/09/2023;;28/09/2023 07:11;56;;28/09/2023 12:40;AB;464001
464001;28/09/2023;;28/09/2023 08:53;57;;28/09/2023 12:42;AB;464001
464001;28/09/2023;;28/09/2023 10:26;58;;28/09/2023 12:43;HO;464001
464001;28/09/2023;;28/09/2023 04:05;59;;28/09/2023 12:50;AB;464001
464001;28/09/2023;;28/09/2023 04:55;60;;28/09/2023 12:51;AB;464001
464001;28/09/2023;;28/09/2023 03:57;61;;28/09/2023 12:57;AB;464001
464001;28/09/2023;;28/09/2023 05:12;62;;28/09/2023 12:59;AB;464001
464001;28/09/2023;;28/09/2023 07:20;63;;28/09/2023 12:59;HO;464001
464001;28/09/2023;;28/09/2023 04:27;64;;28/09/2023 12:59;AB;464001
464001;28/09/2023;;28/09/2023 07:32;65;;28/09/2023 13:00;AB;464001
464001;28/09/2023;;28/09/2023 07:07;66;;28/09/2023 13:02;AB;464001
464001;28/09/2023;;28/09/2023 09:40;67;;28/09/2023 13:02;AB;464001
464001;28/09/2023;;28/09/2023 10:36;68;;28/09/2023 13:19;HO;464001
464001;28/09/2023;;21/09/2023 19:24;69;;28/09/2023 13:21;AB;464001
464001;28/09/2023;;28/09/2023 12:11;70;;28/09/2023 13:24;HO;464001
464001;28/09/2023;;28/09/2023 07:41;71;;28/09/2023 13:25;AB;464001
464001;28/09/2023;;28/09/2023 08:09;72;;28/09/2023 13:29;HO;464001
464001;28/09/2023;;28/09/2023 07:15;73;;28/09/2023 13:33;AB;464001
464001;28/09/2023;;28/09/2023 11:19;74;;28/09/2023 13:34;HO;464001
464001;28/09/2023;;28/09/2023 08:38;75;;28/09/2023 13:36;AB;464001
464001;28/09/2023;;28/09/2023 12:20;76;;28/09/2023 13:37;HO;464001
464001;28/09/2023;;28/09/2023 09:17;77;;28/09/2023 13:39;AB;464001
464001;28/09/2023;;28/09/2023 09:25;78;;28/09/2023 13:39;AB;464001
464001;28/09/2023;;27/09/2023 17:40;79;;28/09/2023 13:47;AB;464001
464001;28/09/2023;;28/09/2023 06:23;80;;28/09/2023 13:48;AB;464001
464001;28/09/2023;;28/09/2023 09:44;81;;28/09/2023 13:50;HO;464001
464001;28/09/2023;;28/09/2023 06:19;82;;28/09/2023 13:52;AB;464001
464001;28/09/2023;;27/09/2023 15:23;83;;28/09/2023 13:53;AB;464001
464001;28/09/2023;;24/09/2023 08:29;84;;28/09/2023 13:55;AB;464001
464001;28/09/2023;;28/09/2023 12:57;85;;28/09/2023 14:00;AB;464001
464001;28/09/2023;;28/09/2023 09:45;86;;28/09/2023 14:03;HO;464001
464001;28/09/2023;;28/09/2023 09:15;87;;28/09/2023 14:07;HO;464001
464001;28/09/2023;;28/09/2023 11:46;88;;28/09/2023 14:09;HO;464001
464001;28/09/2023;;28/09/2023 12:25;89;;28/09/2023 14:20;HO;464001
464001;28/09/2023;;28/09/2023 11:08;90;;28/09/2023 14:23;HO;464001
464001;28/09/2023;;28/09/2023 09:34;91;;28/09/2023 14:23;HO;464001
464001;28/09/2023;;28/09/2023 05:44;92;;28/09/2023 14:23;AB;464001
464001;28/09/2023;;28/09/2023 08:23;93;;28/09/2023 14:25;HO;464001
464001;28/09/2023;;28/09/2023 11:34;94;;28/09/2023 14:28;HO;464001
464001;28/09/2023;;28/09/2023 05:40;95;;28/09/2023 14:31;AB;464001
464001;28/09/2023;;28/09/2023 13:37;96;;28/09/2023 14:32;HO;464001
464001;28/09/2023;;28/09/2023 12:18;97;;28/09/2023 14:33;HO;464001
464001;28/09/2023;;28/09/2023 11:15;98;;28/09/2023 14:35;HO;464001
464001;28/09/2023;;28/09/2023 06:56;99;;28/09/2023 14:38;AB;464001
464001;28/09/2023;;28/09/2023 07:44;100;;28/09/2023 14:46;HO;464001
464001;28/09/2023;;28/09/2023 06:15;101;;28/09/2023 14:49;AB;464001
464001;28/09/2023;;28/09/2023 08:36;102;;28/09/2023 14:50;HO;464001
464001;28/09/2023;;25/09/2023 12:34;103;;28/09/2023 14:52;HO;464001
464001;28/09/2023;;28/09/2023 13:02;104;;28/09/2023 14:55;HO;464001
464001;28/09/2023;;28/09/2023 14:13;105;;28/09/2023 14:58;HO;464001
464001;28/09/2023;;28/09/2023 11:00;106;;28/09/2023 14:59;HO;464001
464001;28/09/2023;;28/09/2023 08:57;107;;28/09/2023 15:01;HO;464001
464001;28/09/2023;;28/09/2023 11:25;108;;28/09/2023 15:07;HO;464001
464001;28/09/2023;;28/09/2023 08:46;109;;28/09/2023 15:08;HO;464001
464001;28/09/2023;;28/09/2023 12:53;110;;28/09/2023 15:09;HO;464001
464001;28/09/2023;;28/09/2023 10:56;111;;28/09/2023 15:13;HO;464001
464001;28/09/2023;;28/09/2023 11:17;112;;28/09/2023 15:14;AB;464001
464001;28/09/2023;;28/09/2023 11:19;113;;28/09/2023 15:17;HO;464001
464001;28/09/2023;;28/09/2023 06:08;114;;28/09/2023 15:17;AB;464001
464001;28/09/2023;;28/09/2023 09:25;115;;28/09/2023 15:20;AB;464001
464001;28/09/2023;;28/09/2023 13:26;116;;28/09/2023 15:20;HO;464001
464001;28/09/2023;;28/09/2023 13:52;117;;28/09/2023 15:21;AB;464001
464001;28/09/2023;;28/09/2023 09:44;118;;28/09/2023 15:22;AB;464001
464001;28/09/2023;;28/09/2023 13:13;119;;28/09/2023 15:23;HO;464001
464001;28/09/2023;;28/09/2023 12:38;120;;28/09/2023 15:23;HO;464001
464001;28/09/2023;;28/09/2023 13:14;121;;28/09/2023 15:26;HO;464001
464001;28/09/2023;;28/09/2023 11:35;122;;28/09/2023 15:27;HO;464001
464001;28/09/2023;;28/09/2023 06:52;123;;28/09/2023 15:29;HO;464001
464001;28/09/2023;;27/09/2023 18:03;124;;28/09/2023 15:29;AB;464001
464001;28/09/2023;;28/09/2023 11:28;125;;28/09/2023 15:30;HO;464001
464001;28/09/2023;;28/09/2023 08:23;126;;28/09/2023 15:30;AB;464001
464001;28/09/2023;;28/09/2023 12:25;127;;28/09/2023 15:31;HO;464001
464001;28/09/2023;;28/09/2023 12:38;128;;28/09/2023 15:32;AB;464001
464001;28/09/2023;;28/09/2023 09:08;129;;28/09/2023 15:36;AB;464001
464001;28/09/2023;;28/09/2023 09:50;130;;28/09/2023 15:36;HO;464001
464001;28/09/2023;;28/09/2023 09:19;131;;28/09/2023 15:36;HO;464001
464001;28/09/2023;;28/09/2023 11:58;132;;28/09/2023 15:39;HO;464001
464001;28/09/2023;;28/09/2023 09:09;133;;28/09/2023 15:40;HO;464001
464001;28/09/2023;;28/09/2023 08:57;134;;28/09/2023 15:40;AB;464001
464001;28/09/2023;;28/09/2023 09:55;135;;28/09/2023 15:46;HO;464001
464001;28/09/2023;;28/09/2023 14:11;136;;28/09/2023 15:48;HO;464001
464001;28/09/2023;;28/09/2023 10:23;137;;28/09/2023 15:48;HO;464001
464001;28/09/2023;;28/09/2023 06:13;138;;28/09/2023 15:49;HO;464001
464001;28/09/2023;;28/09/2023 14:20;139;;28/09/2023 15:50;HO;464001
464001;28/09/2023;;28/09/2023 13:18;140;;28/09/2023 15:51;AB;464001
464001;28/09/2023;;28/09/2023 07:15;141;;28/09/2023 15:51;HO;464001
464001;28/09/2023;;28/09/2023 10:17;142;;28/09/2023 15:52;HO;464001
464001;28/09/2023;;28/09/2023 11:02;143;;28/09/2023 15:53;HO;464001
464001;28/09/2023;;28/09/2023 12:57;144;;28/09/2023 15:55;HO;464001
464001;28/09/2023;;28/09/2023 12:06;145;;28/09/2023 15:57;HO;464001
464001;28/09/2023;;28/09/2023 11:28;146;;28/09/2023 15:58;AB;464001
464001;28/09/2023;;28/09/2023 11:00;147;;28/09/2023 16:00;HO;464001
464001;28/09/2023;;28/09/2023 08:06;148;;28/09/2023 16:02;HO;464001
464001;28/09/2023;;28/09/2023 10:44;149;;28/09/2023 16:03;HO;464001
464001;28/09/2023;;28/09/2023 11:18;150;;28/09/2023 16:06;HO;464001
464001;28/09/2023;;28/09/2023 10:20;151;;28/09/2023 16:10;HO;464001
464001;28/09/2023;;28/09/2023 13:55;152;;28/09/2023 16:11;HO;464001
464001;28/09/2023;;28/09/2023 08:02;153;;28/09/2023 16:12;AB;464001
464001;28/09/2023;;28/09/2023 11:48;154;;28/09/2023 16:13;HO;464001
464001;28/09/2023;;28/09/2023 06:30;155;;28/09/2023 16:15;AB;464001
464001;28/09/2023;;28/09/2023 07:24;156;;28/09/2023 16:15;AB;464001
464001;28/09/2023;;28/09/2023 08:47;157;;28/09/2023 16:16;HO;464001
464001;28/09/2023;;28/09/2023 11:53;158;;28/09/2023 16:17;HO;464001
464001;28/09/2023;;28/09/2023 09:55;159;;28/09/2023 16:18;HO;464001
464001;28/09/2023;;28/09/2023 10:26;160;;28/09/2023 16:18;HO;464001
464001;28/09/2023;;28/09/2023 13:58;161;;28/09/2023 16:19;AB;464001
464001;28/09/2023;;28/09/2023 12:32;162;;28/09/2023 16:20;AB;464001
464001;28/09/2023;;28/09/2023 07:20;163;;28/09/2023 16:21;HO;464001
464001;28/09/2023;;28/09/2023 10:02;164;;28/09/2023 16:21;HO;464001
464001;28/09/2023;;28/09/2023 07:39;165;;28/09/2023 16:22;HO;464001
464001;28/09/2023;;28/09/2023 12:18;166;;28/09/2023 16:22;AB;464001
464001;28/09/2023;;28/09/2023 07:37;167;;28/09/2023 16:22;AB;464001
464001;28/09/2023;;28/09/2023 09:01;168;;28/09/2023 16:25;HO;464001
464001;28/09/2023;;28/09/2023 06:26;169;;28/09/2023 16:25;AB;464001
464001;28/09/2023;;28/09/2023 08:02;170;;28/09/2023 16:25;HO;464001
464001;28/09/2023;;28/09/2023 05:38;171;;28/09/2023 16:25;AB;464001
464001;28/09/2023;;28/09/2023 08:00;172;;28/09/2023 16:25;HO;464001
464001;28/09/2023;;28/09/2023 15:22;173;;28/09/2023 16:27;HO;464001
464001;28/09/2023;;28/09/2023 13:26;174;;28/09/2023 16:29;HO;464001
464001;28/09/2023;;28/09/2023 12:45;175;;28/09/2023 16:29;AB;464001
464001;28/09/2023;;28/09/2023 13:20;176;;28/09/2023 16:32;HO;464001
464001;28/09/2023;;28/09/2023 14:18;177;;28/09/2023 16:33;HO;464001
464001;28/09/2023;;28/09/2023 07:23;178;;28/09/2023 16:37;HO;464001
464001;28/09/2023;;28/09/2023 06:16;179;;28/09/2023 16:40;AB;464001
464001;28/09/2023;;28/09/2023 06:49;180;;28/09/2023 16:41;AB;464001
464001;28/09/2023;;28/09/2023 15:01;181;;28/09/2023 16:42;HO;464001
464001;28/09/2023;;28/09/2023 14:12;182;;28/09/2023 16:42;HO;464001
464001;28/09/2023;;28/09/2023 15:16;183;;28/09/2023 16:43;HO;464001
464001;28/09/2023;;28/09/2023 08:34;184;;28/09/2023 16:44;AB;464001
464001;28/09/2023;;28/09/2023 07:25;185;;28/09/2023 16:44;AB;464001
464001;28/09/2023;;28/09/2023 07:32;186;;28/09/2023 16:45;HO;464001
464001;28/09/2023;;28/09/2023 08:08;187;;28/09/2023 16:46;HO;464001
464001;28/09/2023;;28/09/2023 07:55;188;;28/09/2023 16:47;HO;464001
464001;28/09/2023;;28/09/2023 11:53;189;;28/09/2023 16:48;HO;464001
464001;28/09/2023;;28/09/2023 07:26;190;;28/09/2023 16:50;AB;464001
464001;28/09/2023;;28/09/2023 11:51;191;;28/09/2023 16:51;HO;464001
464001;28/09/2023;;28/09/2023 12:07;192;;28/09/2023 16:51;HO;464001
464001;28/09/2023;;28/09/2023 13:46;193;;28/09/2023 16:52;AB;464001
464001;28/09/2023;;28/09/2023 08:01;194;;28/09/2023 16:52;AB;464001
464001;28/09/2023;;28/09/2023 08:15;195;;28/09/2023 16:53;HO;464001
464001;28/09/2023;;28/09/2023 15:56;196;;28/09/2023 16:54;HO;464001
464001;28/09/2023;;28/09/2023 15:53;197;;28/09/2023 16:55;HO;464001
464001;28/09/2023;;28/09/2023 14:24;198;;28/09/2023 16:57;HO;464001
464001;28/09/2023;;28/09/2023 07:05;199;;28/09/2023 16:57;HO;464001
464001;28/09/2023;;28/09/2023 08:00;200;;28/09/2023 16:58;HO;464001
464001;28/09/2023;;28/09/2023 07:24;201;;28/09/2023 17:01;AB;464001
464001;28/09/2023;;28/09/2023 08:03;202;;28/09/2023 17:01;HO;464001
464001;28/09/2023;;28/09/2023 13:51;203;;28/09/2023 17:03;HO;464001
464001;28/09/2023;;28/09/2023 07:50;204;;28/09/2023 17:04;AB;464001
464001;28/09/2023;;28/09/2023 11:34;205;;28/09/2023 17:04;HO;464001
464001;28/09/2023;;28/09/2023 07:59;206;;28/09/2023 17:05;AB;464001
464001;28/09/2023;;28/09/2023 07:06;207;;28/09/2023 17:06;HO;464001
464001;28/09/2023;;28/09/2023 08:27;208;;28/09/2023 17:07;HO;464001
464001;28/09/2023;;28/09/2023 10:23;209;;28/09/2023 17:07;HO;464001
464001;28/09/2023;;28/09/2023 09:16;210;;28/09/2023 17:07;HO;464001
464001;28/09/2023;;28/09/2023 13:15;211;;28/09/2023 17:09;AB;464001
464001;28/09/2023;;28/09/2023 09:35;212;;28/09/2023 17:09;HO;464001
464001;28/09/2023;;28/09/2023 15:05;213;;28/09/2023 17:10;AB;464001
464001;28/09/2023;;28/09/2023 13:00;214;;28/09/2023 17:10;HO;464001
464001;28/09/2023;;28/09/2023 08:37;215;;28/09/2023 17:12;AB;464001
464001;28/09/2023;;28/09/2023 07:55;216;;28/09/2023 17:12;HO;464001
464001;28/09/2023;;28/09/2023 10:00;217;;28/09/2023 17:14;HO;464001
464001;28/09/2023;;28/09/2023 14:07;218;;28/09/2023 17:14;HO;464001
464001;28/09/2023;;28/09/2023 08:01;219;;28/09/2023 17:14;HO;464001
464001;28/09/2023;;28/09/2023 07:27;220;;28/09/2023 17:15;HO;464001
464001;28/09/2023;;28/09/2023 15:50;221;;28/09/2023 17:16;HO;464001
464001;28/09/2023;;28/09/2023 13:11;222;;28/09/2023 17:16;HO;464001
464001;28/09/2023;;28/09/2023 11:39;223;;28/09/2023 17:17;HO;464001
464001;28/09/2023;;28/09/2023 16:54;224;;28/09/2023 17:21;AB;464001
464001;28/09/2023;;28/09/2023 07:05;225;;28/09/2023 17:21;AB;464001
464001;28/09/2023;;28/09/2023 15:44;226;;28/09/2023 17:22;HO;464001
464001;28/09/2023;;28/09/2023 08:07;227;;28/09/2023 17:22;HO;464001
464001;28/09/2023;;28/09/2023 06:28;228;;28/09/2023 17:23;HO;464001
464001;28/09/2023;;28/09/2023 08:12;229;;28/09/2023 17:23;HO;464001
464001;28/09/2023;;28/09/2023 07:57;230;;28/09/2023 17:24;AB;464001
464001;28/09/2023;;28/09/2023 09:11;231;;28/09/2023 17:25;HO;464001
464001;28/09/2023;;28/09/2023 08:19;232;;28/09/2023 17:25;AB;464001
464001;28/09/2023;;28/09/2023 09:51;233;;28/09/2023 17:27;HO;464001
464001;28/09/2023;;28/09/2023 07:37;234;;28/09/2023 17:27;AB;464001
464001;28/09/2023;;28/09/2023 15:27;235;;28/09/2023 17:28;AB;464001
464001;28/09/2023;;28/09/2023 07:40;236;;28/09/2023 17:29;AB;464001
464001;28/09/2023;;28/09/2023 13:19;237;;28/09/2023 17:29;HO;464001
464001;28/09/2023;;28/09/2023 13:15;238;;28/09/2023 17:30;AB;464001
464001;28/09/2023;;28/09/2023 07:36;239;;28/09/2023 17:30;AB;464001
464001;28/09/2023;;28/09/2023 14:53;240;;28/09/2023 17:31;HO;464001
464001;28/09/2023;;28/09/2023 15:17;241;;28/09/2023 17:31;HO;464001
464001;28/09/2023;;28/09/2023 12:42;242;;28/09/2023 17:32;HO;464001
464001;28/09/2023;;28/09/2023 08:23;243;;28/09/2023 17:32;AB;464001
464001;28/09/2023;;28/09/2023 16:39;244;;28/09/2023 17:35;HO;464001
464001;28/09/2023;;28/09/2023 14:05;245;;28/09/2023 17:35;HO;464001
464001;28/09/2023;;28/09/2023 08:34;246;;28/09/2023 17:35;HO;464001
464001;28/09/2023;;28/09/2023 12:08;247;;28/09/2023 17:35;HO;464001
464001;28/09/2023;;28/09/2023 07:38;248;;28/09/2023 17:36;HO;464001
464001;28/09/2023;;28/09/2023 13:14;249;;28/09/2023 17:36;HO;464001
464001;28/09/2023;;28/09/2023 08:30;250;;28/09/2023 17:36;HO;464001
464001;28/09/2023;;28/09/2023 08:57;251;;28/09/2023 17:37;HO;464001
464001;28/09/2023;;28/09/2023 08:57;252;;28/09/2023 17:37;HO;464001
464001;28/09/2023;;28/09/2023 13:17;253;;28/09/2023 17:38;HO;464001
464001;28/09/2023;;28/09/2023 09:46;254;;28/09/2023 17:39;HO;464001
464001;28/09/2023;;28/09/2023 06:49;255;;28/09/2023 17:39;AB;464001
464001;28/09/2023;;28/09/2023 07:53;256;;28/09/2023 17:40;HO;464001
464001;28/09/2023;;28/09/2023 08:11;257;;28/09/2023 17:41;HO;464001
464001;28/09/2023;;28/09/2023 11:57;258;;28/09/2023 17:42;HO;464001
464001;28/09/2023;;28/09/2023 09:52;259;;28/09/2023 17:42;HO;464001
464001;28/09/2023;;28/09/2023 11:38;260;;28/09/2023 17:44;AB;464001
464001;28/09/2023;;28/09/2023 07:47;261;;28/09/2023 17:44;HO;464001
464001;28/09/2023;;28/09/2023 14:47;262;;28/09/2023 17:45;HO;464001
464001;28/09/2023;;28/09/2023 09:04;263;;28/09/2023 17:46;HO;464001
464001;28/09/2023;;28/09/2023 12:09;264;;28/09/2023 17:47;HO;464001
464001;28/09/2023;;28/09/2023 07:44;265;;28/09/2023 17:49;AB;464001
464001;28/09/2023;;28/09/2023 06:57;266;;28/09/2023 17:51;AB;464001
464001;28/09/2023;;28/09/2023 06:18;267;;28/09/2023 17:52;AB;464001
464001;28/09/2023;;28/09/2023 15:42;268;;28/09/2023 17:53;HO;464001
464001;28/09/2023;;28/09/2023 06:37;269;;28/09/2023 17:53;HO;464001
464001;28/09/2023;;28/09/2023 08:08;270;;28/09/2023 17:54;AB;464001
464001;28/09/2023;;28/09/2023 08:28;271;;28/09/2023 17:55;AB;464001
464001;28/09/2023;;28/09/2023 16:50;272;;28/09/2023 17:55;AB;464001
464001;28/09/2023;;28/09/2023 17:17;273;;28/09/2023 17:57;HO;464001
464001;28/09/2023;;28/09/2023 07:52;274;;28/09/2023 17:57;HO;464001
464001;28/09/2023;;28/09/2023 07:49;275;;28/09/2023 18:00;AB;464001
464001;28/09/2023;;28/09/2023 16:17;276;;28/09/2023 18:01;HO;464001
464001;28/09/2023;;28/09/2023 07:46;277;;28/09/2023 18:02;AB;464001
464001;28/09/2023;;28/09/2023 07:59;278;;28/09/2023 18:02;HO;464001
464001;28/09/2023;;28/09/2023 12:42;279;;28/09/2023 18:03;AB;464001
464001;28/09/2023;;28/09/2023 07:54;280;;28/09/2023 18:03;AB;464001
464001;28/09/2023;;28/09/2023 07:44;281;;28/09/2023 18:04;HO;464001
464001;28/09/2023;;28/09/2023 13:05;282;;28/09/2023 18:07;HO;464001
464001;28/09/2023;;27/09/2023 19:57;283;;28/09/2023 18:08;AB;464001
464001;28/09/2023;;28/09/2023 07:14;284;;28/09/2023 18:09;AB;464001
464001;28/09/2023;;28/09/2023 08:39;285;;28/09/2023 18:09;AB;464001
464001;28/09/2023;;28/09/2023 08:15;286;;28/09/2023 18:10;AB;464001
464001;28/09/2023;;28/09/2023 07:47;287;;28/09/2023 18:10;AB;464001
464001;28/09/2023;;28/09/2023 07:10;288;;28/09/2023 18:10;AB;464001
464001;28/09/2023;;28/09/2023 07:44;289;;28/09/2023 18:10;AB;464001
464001;28/09/2023;;28/09/2023 07:23;290;;28/09/2023 18:11;AB;464001
464001;28/09/2023;;28/09/2023 08:49;291;;28/09/2023 18:11;AB;464001
464001;28/09/2023;;28/09/2023 15:19;292;;28/09/2023 18:11;HO;464001
464001;28/09/2023;;28/09/2023 08:09;293;;28/09/2023 18:12;AB;464001
464001;28/09/2023;;28/09/2023 12:50;294;;28/09/2023 18:13;HO;464001
464001;28/09/2023;;28/09/2023 15:00;295;;28/09/2023 18:13;HO;464001
464001;28/09/2023;;28/09/2023 09:22;296;;28/09/2023 18:14;HO;464001
464001;28/09/2023;;28/09/2023 12:24;297;;28/09/2023 18:14;HO;464001
464001;28/09/2023;;28/09/2023 13:27;298;;28/09/2023 18:15;HO;464001
464001;28/09/2023;;28/09/2023 08:42;299;;28/09/2023 18:18;HO;464001
464001;28/09/2023;;28/09/2023 09:33;300;;28/09/2023 18:18;AB;464001
464001;28/09/2023;;28/09/2023 11:05;301;;28/09/2023 18:19;HO;464001
464001;28/09/2023;;28/09/2023 08:01;302;;28/09/2023 18:19;AB;464001
464001;28/09/2023;;28/09/2023 07:40;303;;28/09/2023 18:19;HO;464001
464001;28/09/2023;;28/09/2023 10:20;304;;28/09/2023 18:20;HO;464001
464001;28/09/2023;;28/09/2023 08:59;305;;28/09/2023 18:20;HO;464001
464001;28/09/2023;;28/09/2023 09:35;306;;28/09/2023 18:20;AB;464001
464001;28/09/2023;;28/09/2023 14:21;307;;28/09/2023 18:20;HO;464001
464001;28/09/2023;;28/09/2023 16:03;308;;28/09/2023 18:22;HO;464001
464001;28/09/2023;;28/09/2023 08:00;309;;28/09/2023 18:24;AB;464001
464001;28/09/2023;;28/09/2023 16:14;310;;28/09/2023 18:24;AB;464001
464001;28/09/2023;;28/09/2023 09:04;311;;28/09/2023 18:25;HO;464001
464001;28/09/2023;;28/09/2023 07:55;312;;28/09/2023 18:26;AB;464001
464001;28/09/2023;;28/09/2023 11:29;313;;28/09/2023 18:26;HO;464001
464001;28/09/2023;;28/09/2023 09:36;314;;28/09/2023 18:28;HO;464001
464001;28/09/2023;;28/09/2023 07:33;315;;28/09/2023 18:28;AB;464001
464001;28/09/2023;;28/09/2023 17:31;316;;28/09/2023 18:29;HO;464001
464001;28/09/2023;;28/09/2023 07:31;317;;28/09/2023 18:31;AB;464001
464001;28/09/2023;;28/09/2023 08:37;318;;28/09/2023 18:32;AB;464001
464001;28/09/2023;;28/09/2023 08:26;319;;28/09/2023 18:33;AB;464001
464001;28/09/2023;;28/09/2023 09:38;320;;28/09/2023 18:33;HO;464001
464001;28/09/2023;;28/09/2023 08:02;321;;28/09/2023 18:34;AB;464001
464001;28/09/2023;;27/09/2023 08:58;322;;28/09/2023 18:35;AB;464001
464001;28/09/2023;;28/09/2023 12:07;323;;28/09/2023 18:36;HO;464001
464001;28/09/2023;;28/09/2023 15:32;324;;28/09/2023 18:37;HO;464001
464001;28/09/2023;;28/09/2023 14:01;325;;28/09/2023 18:37;HO;464001
464001;28/09/2023;;28/09/2023 10:33;326;;28/09/2023 18:38;HO;464001
464001;28/09/2023;;28/09/2023 09:19;327;;28/09/2023 18:39;AB;464001
464001;28/09/2023;;28/09/2023 16:16;328;;28/09/2023 18:39;HO;464001
464001;28/09/2023;;28/09/2023 07:32;329;;28/09/2023 18:39;HO;464001
464001;28/09/2023;;28/09/2023 10:25;330;;28/09/2023 18:42;AB;464001
