CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2023;ENTREES;2;0;0
464010;28/09/2023;SORTIES;2;0;0
464010;28/09/2023;ENTREES;3;0;0
464010;28/09/2023;SORTIES;3;0;0
464010;28/09/2023;ENTREES;4;0;0
464010;28/09/2023;SORTIES;4;0;0
464010;28/09/2023;ENTREES;5;0;0
464010;28/09/2023;SORTIES;5;0;0
464010;28/09/2023;ENTREES;6;4;3
464010;28/09/2023;SORTIES;6;2;0
464010;28/09/2023;ENTREES;7;11;18
464010;28/09/2023;SORTIES;7;3;1
464010;28/09/2023;ENTREES;8;15;12
464010;28/09/2023;SORTIES;8;4;1
464010;28/09/2023;ENTREES;9;26;6
464010;28/09/2023;SORTIES;9;5;1
464010;28/09/2023;ENTREES;10;36;11
464010;28/09/2023;SORTIES;10;3;7
464010;28/09/2023;ENTREES;11;19;1
464010;28/09/2023;SORTIES;11;11;5
464010;28/09/2023;ENTREES;12;3;2
464010;28/09/2023;SORTIES;12;7;7
464010;28/09/2023;ENTREES;13;12;5
464010;28/09/2023;SORTIES;13;16;2
464010;28/09/2023;ENTREES;14;18;2
464010;28/09/2023;SORTIES;14;13;2
464010;28/09/2023;ENTREES;15;10;0
464010;28/09/2023;SORTIES;15;20;1
464010;28/09/2023;ENTREES;16;9;3
464010;28/09/2023;SORTIES;16;23;6
464010;28/09/2023;ENTREES;17;12;1
464010;28/09/2023;SORTIES;17;27;11
464010;28/09/2023;ENTREES;18;3;6
464010;28/09/2023;SORTIES;18;18;7
464010;28/09/2023;ENTREES;19;2;8
464010;28/09/2023;SORTIES;19;15;21
464010;28/09/2023;ENTREES;20;6;1
464010;28/09/2023;SORTIES;20;7;1
464010;28/09/2023;ENTREES;21;1;0
464010;28/09/2023;SORTIES;21;7;2
464010;28/09/2023;ENTREES;22;1;0
464010;28/09/2023;SORTIES;22;1;0
464010;28/09/2023;ENTREES;23;0;0
464010;28/09/2023;SORTIES;23;4;3
464010;29/09/2023;ENTREES;0;0;0
464010;29/09/2023;SORTIES;0;0;2
464010;29/09/2023;ENTREES;1;0;0
464010;29/09/2023;SORTIES;1;0;0
