CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/09/2023;92;2;0;0
464002;28/09/2023;92;3;0;0
464002;28/09/2023;92;4;0;0
464002;28/09/2023;92;5;0;0
464002;28/09/2023;92;6;0;1
464002;28/09/2023;92;7;1;13
464002;28/09/2023;92;8;5;23
464002;28/09/2023;92;9;11;23
464002;28/09/2023;92;10;17;30
464002;28/09/2023;92;11;25;30
464002;28/09/2023;92;12;26;29
464002;28/09/2023;92;13;28;27
464002;28/09/2023;92;14;23;24
464002;28/09/2023;92;15;23;29
464002;28/09/2023;92;16;18;20
464002;28/09/2023;92;17;14;6
464002;28/09/2023;92;18;11;0
464002;28/09/2023;92;19;7;0
464002;28/09/2023;92;20;5;0
464002;28/09/2023;92;21;3;0
464002;28/09/2023;92;22;2;0
464002;28/09/2023;92;23;1;0
464002;29/09/2023;92;0;0;0
464002;29/09/2023;92;1;0;0
